sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:01:16;81;32;;205;151146
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:03:40;82;36;;208;150644
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:06:10;89;34;;224;150037
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:08:41;78;35;;199;151704
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:11:13;78;34;;197;149634
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:13:42;83;33;;209;150497
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:16:11;76;35;;192;149963
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:18:42;83;34;;210;150604
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:21:12;93;35;;232;149532
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:23:43;90;34;;229;151460
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:26:15;80;35;;199;149243
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:28:44;89;33;;225;150989
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:31:15;74;35;;187;151350
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:33:45;75;32;;190;150517
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:36:16;84;36;;212;149719
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:38:47;77;34;;195;150244
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:41:17;77;33;;196;151061
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:43:47;90;37;;229;151006
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:46:17;76;34;;188;147805
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:48:48;76;35;;195;153116
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:51:18;82;35;;207;150207
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:53:49;73;34;;182;148564
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:56:19;72;35;;182;151651
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T00:58:52;82;35;;207;150982
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:01:19;76;34;;193;150568
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:03:53;79;34;;200;150168
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:06:24;86;36;;218;150761
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:08:51;79;35;;199;150463
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:11:23;76;34;;189;148248
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:13:52;76;35;;196;152827
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:16:24;80;34;;202;150755
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:18:54;78;34;;197;150740
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:21:25;79;37;;199;150423
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:23:55;74;32;;184;149076
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:26:26;86;37;;219;151569
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:28:56;78;33;;197;150593
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:31:27;72;34;;183;150727
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:33:57;82;36;;207;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:36:27;76;34;;191;150099
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:39:16;76;34;;193;150577
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:41:28;79;36;;200;150435
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:43:59;75;34;;189;149505
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:46:45;82;36;;210;152289
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:49:05;79;34;;199;150076
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:54:02;82;36;;208;150719
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:56:31;73;33;;185;150062
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T01:59:03;78;34;;197;150117
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:01:33;78;34;;197;150958
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:04:04;83;35;;210;150970
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:06:47;84;37;;213;150447
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:09:04;74;31;;188;150542
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:11:35;83;38;;207;149074
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:14:05;81;34;;203;149544
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:16:36;76;33;;194;151417
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:19:06;78;33;;197;150026
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:24:13;74;34;;187;149748
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:26:41;75;34;;190;150820
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:29:08;76;34;;192;150151
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:31:38;86;34;;218;151361
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:34:09;74;34;;186;150669
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:36:39;71;34;;179;149593
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:39:11;79;34;;201;151542
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:41:42;86;36;;216;150469
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:44:11;80;35;;203;150802
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:46:41;82;34;;204;149127
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:49:12;73;34;;184;151122
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:51:43;77;35;;194;151071
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:54:14;78;35;;197;150499
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:56:44;77;34;;194;150507
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T02:59:14;75;35;;191;150843
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:01:45;80;36;;200;149530
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:04:15;78;35;;198;151226
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:06:45;77;32;;192;149533
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:09:16;78;36;;199;151335
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:11:46;82;34;;205;149925
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:14:17;77;35;;194;150524
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:16:47;72;33;;182;149808
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:19:18;82;36;;206;150637
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:21:48;69;32;;175;151065
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:24:19;82;36;;207;150196
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:26:49;80;34;;203;150502
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:29:22;80;33;;198;147057
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:31:50;80;36;;207;153846
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:34:20;70;33;;177;150508
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:36:50;76;32;;192;149764
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:39:21;75;34;;190;150769
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:41:51;75;34;;189;150142
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:44:21;83;37;;208;150270
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:46:51;71;32;;179;150410
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:49:21;81;35;;203;150079
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:51:52;78;34;;197;150470
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:54:22;74;32;;184;147372
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:56:53;68;34;;173;152592
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T03:59:23;74;34;;185;149940
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:01:53;82;34;;208;151871
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:04:24;74;31;;186;149632
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:06:54;69;34;;173;150311
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:09:24;77;34;;195;150546
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:11:55;73;33;;184;149319
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:14:25;78;33;;196;150130
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:16:55;74;33;;187;151153
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:19:26;81;34;;206;150836
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:21:56;77;33;;195;150425
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:24:26;69;33;;175;150030
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:26:56;77;34;;192;149371
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:29:27;74;32;;188;150787
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:31:57;74;32;;187;150365
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:34:27;89;35;;223;149517
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:36:57;86;34;;216;150614
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:39:27;83;31;;209;150439
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:41:58;84;35;;210;149198
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:44:28;83;33;;208;150301
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:46:58;77;31;;195;150425
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:49:28;75;32;;185;147145
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:51:59;73;32;;186;151810
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:54:29;72;31;;184;152579
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:56:59;85;34;;214;149965
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T04:59:30;70;30;;179;151281
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:02:00;85;32;;213;150233
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:04:33;85;35;;214;150238
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:07:01;79;34;;200;150598
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:09:32;74;29;;185;149439
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:12:02;74;31;;188;151529
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:14:32;81;35;;205;150623
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:17:03;74;32;;185;148419
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:19:33;80;32;;204;151781
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:22:03;72;31;;180;149921
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:24:33;75;31;;190;150561
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:27:03;71;31;;178;150031
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:29:34;75;31;;189;150078
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:32:04;63;31;;159;149219
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:34:35;85;34;;216;151350
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:37:05;78;31;;191;146706
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:39:35;79;31;;205;154072
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:42:05;76;33;;192;150282
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:44:35;72;31;;180;149236
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:47:06;82;33;;209;151167
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:49:36;82;34;;206;150433
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:52:06;83;32;;209;149999
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:54:36;79;34;;200;150056
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:57:06;87;34;;215;147957
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T05:59:36;80;31;;203;151424
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:02:07;81;34;;204;151017
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:04:37;77;32;;194;150749
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:07:08;73;32;;184;150684
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:09:40;81;31;;202;149002
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:12:09;80;33;;203;151198
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:14:39;71;30;;179;150738
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:17:09;81;34;;205;150413
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:19:40;87;34;;218;148723
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:22:10;88;34;;225;152018
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:24:40;83;32;;207;149203
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:27:10;82;31;;207;151102
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:29:40;74;34;;186;150169
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:32:11;74;34;;187;149603
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:34:41;75;31;;190;150671
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:37:11;88;34;;221;150067
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:39:41;74;32;;187;150894
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:42:12;75;33;;189;149637
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:44:42;75;32;;189;150176
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:47:12;76;31;;190;149926
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:49:42;82;34;;206;149246
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:52:13;82;32;;210;152092
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:54:43;81;34;;203;148996
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:57:13;80;35;;200;149331
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T06:59:43;69;30;;175;151946
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:02:14;80;36;;201;150242
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:04:44;65;33;;163;150092
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:07:15;78;35;;197;151217
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:09:45;72;34;;180;149161
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:12:15;75;34;;190;150596
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:14:46;69;35;;174;151120
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:17:16;76;36;;190;149784
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:19:47;73;37;;184;150626
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:22:17;81;38;;205;150237
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:24:47;76;38;;192;150751
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:27:18;83;39;;208;149839
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:29:48;70;39;;178;151164
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:32:18;81;40;;203;149452
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:34:49;83;39;;208;148829
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:37:19;67;38;;170;150934
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:39:49;73;42;;184;150929
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:42:20;67;42;;170;151018
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:44:50;74;42;;188;150766
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:47:21;84;44;;211;150508
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:49:51;73;42;;185;150080
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:52:21;80;42;;200;148299
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:54:52;75;39;;192;151727
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:57:22;77;42;;196;150911
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T07:59:53;71;37;;178;150010
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:02:24;74;41;;188;151246
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:04:54;70;39;;178;150746
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:07:24;76;40;;193;150415
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:09:55;86;44;;215;149593
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:12:25;74;42;;189;151284
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:14:55;75;43;;188;148903
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:17:26;74;43;;188;151324
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:19:57;80;44;;203;151098
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:22:27;79;44;;200;150593
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:24:57;79;43;;199;150504
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:27:28;84;45;;210;149966
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:29:58;78;43;;196;150002
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:32:29;83;44;;206;147433
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:34:58;73;46;;187;153647
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:37:30;69;48;;172;149434
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:39:59;87;55;;220;151073
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:42:30;84;59;;211;150192
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:45:05;81;58;;205;150488
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:55:28;79;57;;199;149421
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T08:57:55;83;54;;212;151995
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:02:52;86;55;;216;149531
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:07:44;78;55;;195;149961
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:10:06;73;50;;184;150981
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:12:36;92;53;;226;146902
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:15:07;80;50;;206;154170
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:17:57;81;49;;205;150723
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:20:30;76;51;;189;148056
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:22:38;72;51;;185;152399
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:25:09;70;57;;178;150533
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:27:38;77;65;;195;150456
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:30:09;80;70;;202;150718
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:32:45;67;69;;169;149868
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:35:24;71;64;;180;150385
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:38:38;82;65;;207;150065
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:43:16;76;55;;192;150837
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:47:51;80;51;;203;151372
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:53:30;77;47;;197;151700
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:55:43;77;47;;195;150170
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T09:57:44;80;47;;202;149830
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:00:17;85;46;;214;150749
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:02:56;68;43;;170;149481
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:05:53;85;49;;217;151517
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:08:27;81;45;;204;150324
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:10:43;90;46;;222;147670
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:15:22;85;46;;214;150025
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:17:47;75;46;;189;150825
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:22:47;80;50;;200;149903
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:25:28;79;57;;200;150523
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:27:48;77;62;;195;150346
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:30:30;80;69;;201;149148
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:32:54;72;68;;184;151622
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:35:46;81;69;;204;150399
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:38:42;82;62;;207;151410
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:56:19;84;50;;210;149274
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T10:58:30;76;53;;193;151957
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:03:18;85;52;;213;150047
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:05:57;72;49;;181;150058
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:08:01;77;48;;195;151286
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:16:02;76;48;;194;152380
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:20:59;84;48;;211;150647
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:28:34;67;43;;169;149481
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:30:53;94;46;;237;151169
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:33:18;85;45;;213;149376
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:35:45;67;42;;171;151979
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:38:14;78;43;;196;149038
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:40:39;79;44;;200;151164
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:45:41;84;44;;210;149134
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:48:15;80;44;;203;151533
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:50:38;82;43;;205;149013
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:53:13;81;42;;208;152802
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:55:46;83;43;;204;147243
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T11:58:27;82;46;;210;153109
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:00:38;72;42;;182;150771
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:03:21;77;45;;194;150199
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:08:34;82;46;;207;150997
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:10:40;78;44;;197;150280
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:13:18;86;44;;216;150425
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:15:50;81;43;;204;149539
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:18:29;78;43;;197;149901
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:20:41;80;39;;204;151145
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:23:11;76;42;;190;149525
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:25:47;81;41;;206;151053
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:28:30;87;39;;219;150136
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:30:42;79;44;;200;150652
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:33:29;81;42;;203;149062
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:40:54;68;40;;174;151768
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:43:25;74;41;;184;148721
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:46:06;73;42;;185;150127
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:48:22;78;48;;196;150167
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T12:50:47;74;54;;187;150909
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:01:21;77;73;;193;149367
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:04:04;70;66;;177;151116
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:08:51;80;67;;202;151251
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:13:22;74;62;;189;151680
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:15:55;72;57;;183;151138
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:18:29;76;51;;193;150865
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:20:53;84;51;;213;150559
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:23:24;76;47;;190;149473
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:25:56;70;54;;179;152210
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:31:26;87;56;;220;150154
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:33:43;77;55;;195;151022
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:36:21;80;54;;202;150280
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T13:39:21;82;51;;205;149128
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:04:20;71;39;;180;150361
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:06:32;69;38;;175;150644
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:08:55;68;38;;170;149183
