sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:02:00;10.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:04:27;10.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:06:53;10.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:09:20;10.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:11:47;10.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:14:13;10.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:16:41;10.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:19:08;10.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:21:35;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:24:01;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:26:28;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:28:54;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:31:22;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:33:51;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:36:18;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:38:49;11.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:41:22;11.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:43:49;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:46:17;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:48:45;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:51:13;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:53:41;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:56:10;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T00:58:38;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:01:09;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:03:37;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:06:15;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:08:43;10.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:11:22;10.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:13:49;10.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:16:17;10.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:18:45;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:21:16;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:23:44;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:26:13;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:28:40;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:31:09;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:33:37;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:36:04;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:38:33;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:41:00;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:43:28;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:51:13;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:53:43;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:56:14;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T01:58:44;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:01:12;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:03:48;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:06:21;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:08:48;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:11:17;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:13:44;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:16:12;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:18:39;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:24:20;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:27:04;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:29:33;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:32:02;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:34:30;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:36:59;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:39:36;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:42:04;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:44:31;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:46:57;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:49:27;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:51:55;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:54:21;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:56:48;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T02:59:15;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:01:41;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:04:08;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:06:35;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:09:01;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:11:28;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:13:55;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:16:21;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:18:48;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:21:14;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:23:42;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:26:09;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:28:37;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:31:08;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:33:36;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:36:03;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:38:29;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:40:56;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:43:23;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:45:49;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:48:16;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:50:46;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:53:13;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:55:49;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T03:58:15;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:00:42;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:03:08;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:05:35;9.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:08:02;9.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:10:30;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:12:56;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:15:24;9.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:17:51;9.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:20:17;9.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:22:44;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:25:11;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:27:37;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:30:04;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:32:31;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:34:58;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:37:24;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:39:51;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:42:18;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:44:44;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:47:13;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:49:39;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:52:06;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:54:33;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:56:59;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T04:59:26;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:01:53;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:04:19;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:06:46;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:09:12;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:11:39;9.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:14:06;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:16:32;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:18:59;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:21:27;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:23:54;9.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:26:21;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:28:47;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:31:14;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:33:41;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:36:08;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:38:34;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:41:01;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:43:28;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:45:54;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:48:21;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:50:53;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:53:20;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:55:47;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T05:58:13;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:00:40;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:03:06;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:05:33;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:08:00;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:10:26;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:12:53;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:15:20;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:17:47;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:20:14;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:22:40;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:25:08;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:27:35;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:30:02;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:32:29;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:34:56;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:37:23;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:39:50;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:42:16;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:44:43;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:47:09;8.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:49:36;8.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:52:03;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:54:30;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:56:56;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T06:59:23;8.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:01:49;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:04:17;8.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:06:44;8.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:09:14;8.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:11:40;8.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:14:07;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:16:34;8.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:19:02;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:21:29;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:23:56;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:26:22;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:28:49;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:31:16;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:33:42;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:36:10;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:38:37;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:41:05;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:43:32;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:45:59;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:48:26;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:50:55;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:53:23;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:55:51;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T07:58:19;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:00:45;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:03:12;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:05:39;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:08:06;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:10:33;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:13:00;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:15:29;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:17:56;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:20:26;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:22:56;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:25:24;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:27:51;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:30:19;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:32:47;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:35:14;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:37:40;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:40:08;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:42:37;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:45:06;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:47:33;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:49:59;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:52:26;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:54:53;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:57:20;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T08:59:48;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:02:14;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:04:41;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:07:08;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:09:34;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:12:01;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:14:28;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:16:55;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:19:21;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:21:48;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:24:16;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:26:43;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:29:09;6.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:31:36;7.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:34:03;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:36:30;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:38:56;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:41:30;7.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:44:14;7.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:46:46;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:49:23;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:51:54;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:54:38;7.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:57:12;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T09:59:43;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:02:18;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:04:48;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:07:34;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:10:01;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:12:36;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:15:06;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:20:48;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:25:41;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:30:52;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:33:26;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:35:57;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:38:27;8.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:40:56;8.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:43:33;8.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:46:11;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:48:39;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:53:56;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:56:25;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T10:58:58;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:01:41;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:16:02;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:18:51;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:27:09;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:35:45;10.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:40:55;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:43:35;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:46:17;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:48:58;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:51:35;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T11:57:26;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:00:13;13.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:02:48;13.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:05:37;13.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:10:46;14.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:13:16;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:15:54;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:18:29;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:21:02;12.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:23:56;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:26:28;12.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:29:11;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:31:42;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:37:44;13.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:42:41;13.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:45:34;12.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:48:20;13.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:51:00;13.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:56:40;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T12:59:29;14.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:04:48;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:10:25;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:15:38;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:18:36;13.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:21:22;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:26:35;14.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:31:50;14.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:34:17;14.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:36:44;14.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:39:14;14.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:41:46;13.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:44:23;12.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:46:51;13.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:49:29;13.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:51:58;12.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:54:26;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:57:02;12.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T13:59:31;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:02:03;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:04:36;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:07:21;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:09:51;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:14:58;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:17:47;11.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:20:55;10.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:23:22;11.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:25:56;11.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:28:36;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:34:01;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:36:32;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:39:25;10.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:41:53;10.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:44:45;10.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:47:14;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:49:41;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:52:18;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:54:53;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:57:24;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T14:59:55;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:02:38;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:05:22;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:07:49;8.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:10:19;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:12:46;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:15:17;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:17:44;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:20:16;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:22:44;8.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:25:12;8.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:27:59;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:30:25;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:32:52;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:35:19;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:37:45;9.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:40:13;8.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:42:41;8.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:45:08;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:47:35;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:50:03;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:52:29;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:54:56;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:57:22;8.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T15:59:49;8.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:02:16;8.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:04:43;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:07:10;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:09:36;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:12:03;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:14:31;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:16:58;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:19:25;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:21:52;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:24:19;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:26:46;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:29:13;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:31:40;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:34:09;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:36:36;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:39:03;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:41:30;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:44:00;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:46:28;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:48:56;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:51:23;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:53:49;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:56:16;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T16:58:43;8.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:01:12;7.25
