sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73850;SDS011;62190;51.548;5.688;2023-03-14T00:00:11;7.42;;;1.62;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:02:38;4.47;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:05:08;5.75;;;1.52;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:07:37;3.00;;;1.07;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:10:08;5.85;;;1.55;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:12:37;3.92;;;1.12;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:15:08;5.58;;;0.98;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:17:42;3.92;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:20:13;8.70;;;1.15;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:22:41;4.53;;;1.52;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:25:09;4.85;;;0.88;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:27:39;6.58;;;1.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:30:06;3.67;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:32:35;6.92;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:35:03;6.42;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:37:30;5.28;;;1.30;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:39:58;6.92;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:42:26;6.20;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:44:55;7.50;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:47:23;7.35;;;1.27;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:49:51;3.22;;;0.93;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:52:18;6.62;;;1.17;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:54:47;7.30;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:57:14;4.78;;;0.93;;
73850;SDS011;62190;51.548;5.688;2023-03-14T00:59:42;9.10;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:02:09;6.92;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:04:38;3.17;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:07:09;8.20;;;1.12;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:09:37;5.67;;;0.75;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:12:04;5.67;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:14:33;3.45;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:17:03;3.80;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:19:30;2.90;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:21:58;5.70;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:24:26;11.15;;;1.57;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:26:54;4.40;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:29:23;5.05;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:31:54;4.65;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:34:21;4.22;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:36:48;7.55;;;1.30;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:39:15;5.92;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:41:44;6.05;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:44:15;6.15;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:46:45;4.50;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:49:15;4.17;;;0.78;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:51:54;4.80;;;0.98;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:54:31;4.58;;;0.93;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:57:23;3.90;;;0.57;;
73850;SDS011;62190;51.548;5.688;2023-03-14T01:59:54;3.87;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:02:23;5.83;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:04:53;6.50;;;1.62;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:07:45;5.37;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:10:15;7.35;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:12:46;5.30;;;1.12;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:15:15;3.55;;;0.93;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:17:44;6.30;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:22:56;7.80;;;2.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:25:41;9.80;;;1.42;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:28:13;7.33;;;1.22;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:30:41;5.83;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:33:12;10.00;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:35:55;5.75;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:40:58;6.65;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:43:27;5.17;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:45:57;4.92;;;1.37;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:48:29;6.60;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:51:00;3.75;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:53:32;6.60;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:56:02;5.65;;;1.32;;
73850;SDS011;62190;51.548;5.688;2023-03-14T02:58:30;7.45;;;1.77;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:01:01;9.83;;;1.27;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:03:28;4.45;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:05:56;4.72;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:08:26;10.40;;;1.82;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:10:56;3.62;;;1.05;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:13:25;9.35;;;1.98;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:15:54;8.65;;;1.57;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:18:22;9.18;;;1.57;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:20:51;6.97;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:23:18;6.20;;;1.32;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:25:49;8.43;;;1.98;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:28:19;8.50;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:30:46;5.90;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:33:17;7.67;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:35:46;7.28;;;1.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:38:15;8.25;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:40:42;10.20;;;1.60;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:43:12;9.45;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:45:39;9.98;;;1.37;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:48:07;9.75;;;1.47;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:50:38;11.97;;;1.60;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:53:06;4.70;;;1.25;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:55:34;5.62;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T03:58:03;9.05;;;1.37;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:00:33;6.53;;;1.25;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:03:02;4.78;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:05:29;5.90;;;1.37;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:07:57;7.10;;;1.42;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:10:27;9.25;;;1.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:12:54;9.50;;;1.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:15:23;6.92;;;1.17;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:17:51;14.20;;;1.67;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:20:19;6.42;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:22:47;6.15;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:25:14;8.60;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:27:42;5.58;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:30:11;5.05;;;0.85;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:32:40;3.30;;;0.68;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:35:08;6.35;;;0.75;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:37:38;4.20;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:40:07;5.33;;;0.88;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:42:36;3.62;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:45:06;4.20;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:47:34;5.50;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:50:03;4.30;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:52:30;3.30;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:54:58;2.60;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:57:25;4.20;;;1.42;;
73850;SDS011;62190;51.548;5.688;2023-03-14T04:59:54;2.45;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:02:22;9.10;;;1.37;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:04:54;2.87;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:07:21;4.10;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:09:52;3.35;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:12:19;3.70;;;1.17;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:14:47;4.80;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:17:14;4.78;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:19:42;6.37;;;1.22;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:22:10;7.58;;;1.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:24:37;3.98;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:27:05;3.80;;;1.75;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:29:32;7.80;;;2.17;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:32:00;7.08;;;2.02;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:34:28;5.92;;;1.75;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:36:55;4.90;;;1.77;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:39:23;7.05;;;2.58;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:41:50;7.25;;;2.25;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:44:21;8.38;;;3.27;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:46:48;9.58;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:49:15;7.05;;;3.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:51:43;6.25;;;2.58;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:54:10;4.58;;;2.77;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:56:37;9.40;;;3.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T05:59:04;10.40;;;4.08;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:01:33;7.87;;;3.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:04:02;10.10;;;3.62;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:06:30;7.78;;;3.62;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:08:57;8.78;;;3.83;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:11:24;7.55;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:13:52;10.88;;;4.08;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:16:21;9.05;;;4.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:18:48;6.78;;;3.33;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:21:15;9.53;;;4.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:23:42;7.60;;;3.87;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:26:10;10.18;;;4.17;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:28:38;12.20;;;4.87;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:31:05;9.88;;;4.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:33:33;7.67;;;4.53;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:36:00;9.38;;;4.08;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:38:27;7.58;;;4.47;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:40:54;8.03;;;4.33;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:43:22;7.72;;;3.55;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:45:49;8.68;;;3.47;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:48:16;6.40;;;3.45;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:50:44;9.43;;;3.17;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:53:11;6.33;;;2.87;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:55:39;8.53;;;2.27;;
73850;SDS011;62190;51.548;5.688;2023-03-14T06:58:06;4.33;;;2.30;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:00:34;5.25;;;1.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:03:01;10.95;;;2.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:05:29;5.03;;;2.37;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:07:56;4.30;;;1.87;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:10:23;7.03;;;1.75;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:12:51;5.92;;;2.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:15:19;4.95;;;1.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:17:46;4.85;;;1.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:20:14;5.72;;;2.22;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:22:41;4.83;;;1.75;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:25:09;6.53;;;1.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:27:37;3.75;;;1.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:30:05;5.53;;;1.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:32:32;4.25;;;1.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:35:00;4.20;;;1.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:37:27;5.90;;;2.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:39:54;3.98;;;1.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:42:21;6.40;;;1.95;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:44:49;3.52;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:47:16;1.85;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:49:43;1.82;;;0.85;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:52:11;1.47;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:54:39;1.10;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:57:06;1.22;;;0.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T07:59:33;1.87;;;0.28;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:02:02;1.80;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:04:31;2.80;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:06:59;0.53;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:09:26;0.75;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:11:54;0.90;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:14:21;1.25;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:16:50;2.33;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:19:18;1.70;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:21:46;3.00;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:24:13;1.25;;;0.55;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:26:41;3.52;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:29:08;5.17;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:31:35;2.35;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:34:04;2.55;;;1.22;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:36:32;2.83;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:38:59;1.90;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:41:27;1.10;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:43:55;3.25;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:46:22;2.42;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:48:50;3.47;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:51:17;3.52;;;0.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:53:44;2.90;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:56:12;1.98;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-03-14T08:58:41;2.52;;;0.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:01:08;1.98;;;0.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:03:36;3.45;;;1.32;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:06:04;3.80;;;0.98;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:08:33;3.80;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:11:01;4.40;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:13:28;4.08;;;1.35;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:15:56;3.87;;;1.60;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:18:24;3.75;;;1.05;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:20:51;1.52;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:23:19;2.33;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:25:46;3.72;;;0.78;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:28:13;12.55;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:30:40;1.70;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:33:08;7.55;;;1.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:35:36;3.00;;;1.15;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:38:03;5.58;;;2.17;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:40:32;5.12;;;2.22;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:43:03;4.42;;;1.87;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:45:35;2.08;;;0.57;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:48:08;0.42;;;0.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:50:38;0.60;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:53:09;2.02;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:55:37;1.00;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T09:58:09;1.07;;;0.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:00:38;3.47;;;0.93;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:05:43;0.40;;;0.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:08:11;1.30;;;0.37;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:10:39;4.35;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:13:20;4.83;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:15:52;1.45;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:18:22;1.42;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:20:51;1.55;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:23:22;1.50;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:26:33;1.00;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:28:27;1.98;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:30:56;3.87;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:33:25;2.83;;;1.05;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:35:55;4.30;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:38:28;9.03;;;0.98;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:40:56;4.40;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:43:25;7.92;;;1.15;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:46:02;6.05;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:48:37;11.68;;;1.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:51:19;6.75;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:54:04;11.33;;;0.62;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:56:42;5.17;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T10:59:13;9.00;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:07:27;11.80;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:10:17;7.28;;;2.25;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:13:16;10.78;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:18:27;5.83;;;0.98;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:21:12;14.93;;;1.45;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:23:49;11.95;;;1.17;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:26:42;7.85;;;0.68;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:29:30;12.00;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:32:02;9.38;;;2.15;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:34:36;8.98;;;1.32;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:37:14;5.83;;;0.78;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:39:49;3.02;;;1.87;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:42:17;9.35;;;2.15;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:44:46;13.43;;;1.82;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:47:32;11.53;;;2.67;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:50:13;12.15;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:52:55;5.03;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:55:28;13.58;;;1.47;;
73850;SDS011;62190;51.548;5.688;2023-03-14T11:58:15;9.38;;;2.75;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:00:37;10.70;;;3.08;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:05:56;10.20;;;2.25;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:11:28;12.60;;;2.62;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:14:19;9.40;;;1.52;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:16:48;7.22;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:21:52;5.05;;;1.30;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:24:36;3.47;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:27:10;86.82;;;6.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:29:56;8.90;;;1.72;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:32:25;8.23;;;1.35;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:34:52;7.70;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:42:40;13.88;;;2.25;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:45:14;13.20;;;2.17;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:47:47;16.00;;;3.62;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:50:15;16.52;;;2.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T12:55:43;15.78;;;2.50;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:00:57;6.83;;;1.77;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:03:36;16.00;;;2.40;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:06:08;7.72;;;1.82;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:08:44;13.62;;;2.80;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:11:15;16.02;;;2.65;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:13:45;10.48;;;1.55;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:16:15;9.50;;;1.60;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:18:44;7.22;;;1.60;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:21:20;10.45;;;1.62;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:23:55;9.25;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:26:32;8.25;;;1.45;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:29:08;11.75;;;1.70;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:31:32;8.93;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:34:00;4.30;;;0.98;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:36:28;11.08;;;1.15;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:38:59;11.88;;;4.17;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:41:30;6.85;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:44:00;3.77;;;0.88;;
73850;SDS011;62190;51.548;5.688;2023-03-14T13:46:30;12.15;;;1.55;;
