sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-03-14T00:00:50;98048.34;;;17.17
55602;BMP280;59921;51.332;12.410;2023-03-14T00:03:15;98051.06;;;17.17
55602;BMP280;59921;51.332;12.410;2023-03-14T00:05:41;98059.22;;;17.17
55602;BMP280;59921;51.332;12.410;2023-03-14T00:08:06;98056.50;;;17.17
55602;BMP280;59921;51.332;12.410;2023-03-14T00:10:32;98054.00;;;17.19
55602;BMP280;59921;51.332;12.410;2023-03-14T00:12:58;98058.69;;;17.18
55602;BMP280;59921;51.332;12.410;2023-03-14T00:15:23;98050.31;;;17.16
55602;BMP280;59921;51.332;12.410;2023-03-14T00:17:49;98046.38;;;17.17
55602;BMP280;59921;51.332;12.410;2023-03-14T00:20:14;98056.72;;;17.19
55602;BMP280;59921;51.332;12.410;2023-03-14T00:22:40;98062.16;;;17.19
55602;BMP280;59921;51.332;12.410;2023-03-14T00:25:09;98064.13;;;17.18
55602;BMP280;59921;51.332;12.410;2023-03-14T00:27:34;98066.13;;;17.18
55602;BMP280;59921;51.332;12.410;2023-03-14T00:30:01;98066.38;;;17.20
55602;BMP280;59921;51.332;12.410;2023-03-14T00:32:26;98062.91;;;17.19
55602;BMP280;59921;51.332;12.410;2023-03-14T00:34:52;98059.44;;;17.19
55602;BMP280;59921;51.332;12.410;2023-03-14T00:37:17;98065.63;;;17.19
55602;BMP280;59921;51.332;12.410;2023-03-14T00:39:43;98086.19;;;17.20
55602;BMP280;59921;51.332;12.410;2023-03-14T00:42:09;98090.13;;;17.19
55602;BMP280;59921;51.332;12.410;2023-03-14T00:44:34;98086.94;;;17.21
55602;BMP280;59921;51.332;12.410;2023-03-14T00:47:00;98078.50;;;17.19
55602;BMP280;59921;51.332;12.410;2023-03-14T00:49:25;98073.78;;;17.19
55602;BMP280;59921;51.332;12.410;2023-03-14T00:51:51;98079.25;;;17.19
55602;BMP280;59921;51.332;12.410;2023-03-14T00:54:17;98074.53;;;17.20
55602;BMP280;59921;51.332;12.410;2023-03-14T00:56:43;98078.00;;;17.20
55602;BMP280;59921;51.332;12.410;2023-03-14T00:59:09;98078.75;;;17.21
55602;BMP280;59921;51.332;12.410;2023-03-14T01:01:34;98076.03;;;17.21
55602;BMP280;59921;51.332;12.410;2023-03-14T01:04:00;98069.84;;;17.20
55602;BMP280;59921;51.332;12.410;2023-03-14T01:06:27;98089.66;;;17.21
55602;BMP280;59921;51.332;12.410;2023-03-14T01:08:54;98097.81;;;17.21
55602;BMP280;59921;51.332;12.410;2023-03-14T01:11:23;98102.50;;;17.20
55602;BMP280;59921;51.332;12.410;2023-03-14T01:13:49;98107.47;;;17.22
55602;BMP280;59921;51.332;12.410;2023-03-14T01:16:16;98101.28;;;17.21
55602;BMP280;59921;51.332;12.410;2023-03-14T01:18:43;98110.19;;;17.22
55602;BMP280;59921;51.332;12.410;2023-03-14T01:21:18;98115.66;;;17.22
55602;BMP280;59921;51.332;12.410;2023-03-14T01:23:44;98104.75;;;17.22
55602;BMP280;59921;51.332;12.410;2023-03-14T01:26:12;98100.03;;;17.22
55602;BMP280;59921;51.332;12.410;2023-03-14T01:28:38;98094.59;;;17.22
55602;BMP280;59921;51.332;12.410;2023-03-14T01:31:06;98094.59;;;17.22
55602;BMP280;59921;51.332;12.410;2023-03-14T01:33:32;98092.63;;;17.23
55602;BMP280;59921;51.332;12.410;2023-03-14T01:35:59;98095.34;;;17.23
55602;BMP280;59921;51.332;12.410;2023-03-14T01:38:24;98103.50;;;17.23
55602;BMP280;59921;51.332;12.410;2023-03-14T01:40:50;98098.06;;;17.23
55602;BMP280;59921;51.332;12.410;2023-03-14T01:43:18;98099.56;;;17.24
55602;BMP280;59921;51.332;12.410;2023-03-14T01:51:05;98108.94;;;17.23
55602;BMP280;59921;51.332;12.410;2023-03-14T01:53:31;98112.41;;;17.23
55602;BMP280;59921;51.332;12.410;2023-03-14T01:55:57;98100.78;;;17.23
55602;BMP280;59921;51.332;12.410;2023-03-14T01:58:24;98096.84;;;17.24
55602;BMP280;59921;51.332;12.410;2023-03-14T02:00:53;98103.50;;;17.23
55602;BMP280;59921;51.332;12.410;2023-03-14T02:03:20;98090.66;;;17.23
55602;BMP280;59921;51.332;12.410;2023-03-14T02:05:48;98090.16;;;17.25
55602;BMP280;59921;51.332;12.410;2023-03-14T02:08:18;98086.69;;;17.24
55602;BMP280;59921;51.332;12.410;2023-03-14T02:10:46;98090.88;;;17.25
55602;BMP280;59921;51.332;12.410;2023-03-14T02:13:14;98076.56;;;17.25
55602;BMP280;59921;51.332;12.410;2023-03-14T02:15:40;98083.47;;;17.26
55602;BMP280;59921;51.332;12.410;2023-03-14T02:18:06;98082.00;;;17.25
55602;BMP280;59921;51.332;12.410;2023-03-14T02:23:44;98083.97;;;17.24
55602;BMP280;59921;51.332;12.410;2023-03-14T02:26:21;98057.50;;;17.25
55602;BMP280;59921;51.332;12.410;2023-03-14T02:28:48;98054.78;;;17.25
55602;BMP280;59921;51.332;12.410;2023-03-14T02:31:14;98052.78;;;17.25
55602;BMP280;59921;51.332;12.410;2023-03-14T02:33:40;98047.84;;;17.24
55602;BMP280;59921;51.332;12.410;2023-03-14T02:36:07;98043.41;;;17.26
55602;BMP280;59921;51.332;12.410;2023-03-14T02:38:47;98033.72;;;17.25
55602;BMP280;59921;51.332;12.410;2023-03-14T02:41:13;98029.78;;;17.26
55602;BMP280;59921;51.332;12.410;2023-03-14T02:43:39;98033.00;;;17.25
55602;BMP280;59921;51.332;12.410;2023-03-14T02:46:05;98033.00;;;17.25
55602;BMP280;59921;51.332;12.410;2023-03-14T02:48:44;98029.78;;;17.26
55602;BMP280;59921;51.332;12.410;2023-03-14T02:51:11;98019.66;;;17.27
55602;BMP280;59921;51.332;12.410;2023-03-14T02:53:38;98019.66;;;17.27
55602;BMP280;59921;51.332;12.410;2023-03-14T02:56:04;98022.38;;;17.27
55602;BMP280;59921;51.332;12.410;2023-03-14T02:58:30;98021.13;;;17.28
55602;BMP280;59921;51.332;12.410;2023-03-14T03:00:56;98016.94;;;17.27
55602;BMP280;59921;51.332;12.410;2023-03-14T03:03:22;98015.66;;;17.28
55602;BMP280;59921;51.332;12.410;2023-03-14T03:05:51;98019.66;;;17.27
55602;BMP280;59921;51.332;12.410;2023-03-14T03:08:19;98021.13;;;17.28
55602;BMP280;59921;51.332;12.410;2023-03-14T03:10:45;98015.66;;;17.28
55602;BMP280;59921;51.332;12.410;2023-03-14T03:13:11;98023.84;;;17.28
55602;BMP280;59921;51.332;12.410;2023-03-14T03:15:37;98036.22;;;17.29
55602;BMP280;59921;51.332;12.410;2023-03-14T03:18:02;98048.34;;;17.28
55602;BMP280;59921;51.332;12.410;2023-03-14T03:20:28;98041.66;;;17.29
55602;BMP280;59921;51.332;12.410;2023-03-14T03:22:53;98051.81;;;17.28
55602;BMP280;59921;51.332;12.410;2023-03-14T03:25:19;98036.22;;;17.29
55602;BMP280;59921;51.332;12.410;2023-03-14T03:27:44;98036.22;;;17.29
55602;BMP280;59921;51.332;12.410;2023-03-14T03:30:10;98028.06;;;17.29
55602;BMP280;59921;51.332;12.410;2023-03-14T03:32:36;98022.59;;;17.29
55602;BMP280;59921;51.332;12.410;2023-03-14T03:35:05;98008.53;;;17.30
55602;BMP280;59921;51.332;12.410;2023-03-14T03:37:32;98006.28;;;17.29
55602;BMP280;59921;51.332;12.410;2023-03-14T03:39:57;98004.31;;;17.29
55602;BMP280;59921;51.332;12.410;2023-03-14T03:42:23;97997.63;;;17.30
55602;BMP280;59921;51.332;12.410;2023-03-14T03:44:49;97988.72;;;17.30
55602;BMP280;59921;51.332;12.410;2023-03-14T03:47:15;97985.25;;;17.29
55602;BMP280;59921;51.332;12.410;2023-03-14T03:49:41;97986.75;;;17.30
55602;BMP280;59921;51.332;12.410;2023-03-14T03:52:06;97979.81;;;17.29
55602;BMP280;59921;51.332;12.410;2023-03-14T03:54:32;97972.38;;;17.30
55602;BMP280;59921;51.332;12.410;2023-03-14T03:56:57;97963.72;;;17.26
55602;BMP280;59921;51.332;12.410;2023-03-14T03:59:23;97969.66;;;17.30
55602;BMP280;59921;51.332;12.410;2023-03-14T04:01:51;97978.56;;;17.30
55602;BMP280;59921;51.332;12.410;2023-03-14T04:04:17;97974.63;;;17.31
55602;BMP280;59921;51.332;12.410;2023-03-14T04:06:43;97969.66;;;17.30
55602;BMP280;59921;51.332;12.410;2023-03-14T04:09:09;97970.41;;;17.30
55602;BMP280;59921;51.332;12.410;2023-03-14T04:11:35;97968.44;;;17.31
55602;BMP280;59921;51.332;12.410;2023-03-14T04:14:02;97969.19;;;17.31
55602;BMP280;59921;51.332;12.410;2023-03-14T04:16:27;97973.88;;;17.31
55602;BMP280;59921;51.332;12.410;2023-03-14T04:18:53;97978.06;;;17.32
55602;BMP280;59921;51.332;12.410;2023-03-14T04:21:19;97971.91;;;17.31
55602;BMP280;59921;51.332;12.410;2023-03-14T04:23:44;97978.06;;;17.32
55602;BMP280;59921;51.332;12.410;2023-03-14T04:26:10;97972.63;;;17.32
55602;BMP280;59921;51.332;12.410;2023-03-14T04:28:36;97970.63;;;17.32
55602;BMP280;59921;51.332;12.410;2023-03-14T04:31:10;97961.75;;;17.32
55602;BMP280;59921;51.332;12.410;2023-03-14T04:33:35;97963.22;;;17.33
55602;BMP280;59921;51.332;12.410;2023-03-14T04:36:03;97955.03;;;17.33
55602;BMP280;59921;51.332;12.410;2023-03-14T04:38:29;97952.31;;;17.33
55602;BMP280;59921;51.332;12.410;2023-03-14T04:40:55;97940.69;;;17.32
55602;BMP280;59921;51.332;12.410;2023-03-14T04:43:20;97948.38;;;17.34
55602;BMP280;59921;51.332;12.410;2023-03-14T04:45:46;97944.91;;;17.33
55602;BMP280;59921;51.332;12.410;2023-03-14T04:48:11;97941.44;;;17.33
55602;BMP280;59921;51.332;12.410;2023-03-14T04:50:38;97940.69;;;17.32
55602;BMP280;59921;51.332;12.410;2023-03-14T04:53:04;97940.69;;;17.32
55602;BMP280;59921;51.332;12.410;2023-03-14T04:55:31;97940.19;;;17.34
55602;BMP280;59921;51.332;12.410;2023-03-14T04:57:58;97933.25;;;17.33
55602;BMP280;59921;51.332;12.410;2023-03-14T05:00:24;97925.84;;;17.33
55602;BMP280;59921;51.332;12.410;2023-03-14T05:02:49;97934.75;;;17.34
55602;BMP280;59921;51.332;12.410;2023-03-14T05:05:15;97933.25;;;17.33
55602;BMP280;59921;51.332;12.410;2023-03-14T05:07:40;97923.88;;;17.34
55602;BMP280;59921;51.332;12.410;2023-03-14T05:10:06;97929.31;;;17.34
55602;BMP280;59921;51.332;12.410;2023-03-14T05:12:32;97924.63;;;17.34
55602;BMP280;59921;51.332;12.410;2023-03-14T05:14:57;97912.22;;;17.33
55602;BMP280;59921;51.332;12.410;2023-03-14T05:17:23;97918.69;;;17.36
55602;BMP280;59921;51.332;12.410;2023-03-14T05:19:48;97915.69;;;17.34
55602;BMP280;59921;51.332;12.410;2023-03-14T05:22:14;97906.31;;;17.35
55602;BMP280;59921;51.332;12.410;2023-03-14T05:24:40;97922.63;;;17.35
55602;BMP280;59921;51.332;12.410;2023-03-14T05:27:05;97907.53;;;17.34
55602;BMP280;59921;51.332;12.410;2023-03-14T05:29:31;97915.97;;;17.36
55602;BMP280;59921;51.332;12.410;2023-03-14T05:31:56;97919.91;;;17.35
55602;BMP280;59921;51.332;12.410;2023-03-14T05:34:22;97918.69;;;17.36
55602;BMP280;59921;51.332;12.410;2023-03-14T05:36:48;97905.56;;;17.34
55602;BMP280;59921;51.332;12.410;2023-03-14T05:39:13;97898.13;;;17.35
55602;BMP280;59921;51.332;12.410;2023-03-14T05:41:39;97901.63;;;17.35
55602;BMP280;59921;51.332;12.410;2023-03-14T05:44:04;97914.72;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-14T05:46:30;97906.31;;;17.35
55602;BMP280;59921;51.332;12.410;2023-03-14T05:48:57;97920.91;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-14T05:51:23;97910.00;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-14T05:53:48;97910.00;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-14T05:56:14;97909.28;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-14T05:58:40;97910.00;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-14T06:01:06;97922.41;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-14T06:03:32;97927.09;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-14T06:05:59;97926.34;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-14T06:08:24;97916.97;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-14T06:10:51;97933.78;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-14T06:13:17;97934.00;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-14T06:15:42;97944.91;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-14T06:18:08;97939.44;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-14T06:20:38;97938.22;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-14T06:23:07;97942.91;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-14T06:25:34;97931.28;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-14T06:28:00;97932.78;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-14T06:30:26;97928.81;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-14T06:32:54;97917.94;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-14T06:35:22;97924.84;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-14T06:37:47;97921.41;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-14T06:40:13;97918.69;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-14T06:42:44;97925.13;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-14T06:45:10;97926.34;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-14T06:47:36;97923.63;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-14T06:50:04;97919.69;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-14T06:52:29;97929.06;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-14T06:54:55;97937.50;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-14T06:57:20;97940.97;;;17.46
55602;BMP280;59921;51.332;12.410;2023-03-14T06:59:46;97936.75;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-14T07:02:12;97942.44;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-14T07:04:38;97935.00;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-14T07:07:03;97933.53;;;17.46
55602;BMP280;59921;51.332;12.410;2023-03-14T07:09:29;97939.72;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-14T07:11:55;97940.44;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-14T07:14:20;97935.75;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-14T07:16:46;97929.06;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-14T07:19:11;97929.81;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-14T07:21:37;97922.38;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-14T07:24:03;97910.75;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-14T07:26:28;97911.50;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-14T07:28:56;97912.25;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-14T07:31:22;97920.41;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-14T07:33:48;97909.03;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-14T07:36:13;97917.94;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-14T07:38:39;97913.75;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-14T07:41:05;97916.66;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-14T07:43:31;97922.13;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-14T07:45:57;97918.91;;;17.55
55602;BMP280;59921;51.332;12.410;2023-03-14T07:48:23;97927.56;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-14T07:50:51;97929.06;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-14T07:53:17;97933.28;;;17.55
55602;BMP280;59921;51.332;12.410;2023-03-14T07:55:43;97932.03;;;17.56
55602;BMP280;59921;51.332;12.410;2023-03-14T07:58:09;97941.69;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-14T08:00:35;97946.41;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-14T08:03:00;97946.41;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-14T08:05:27;97941.69;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-14T08:07:52;97934.25;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-14T08:10:18;97940.47;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-14T08:12:54;97936.97;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-14T08:15:21;97921.38;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-14T08:17:47;97917.44;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-14T08:20:17;97916.19;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-14T08:22:43;97921.13;;;17.62
55602;BMP280;59921;51.332;12.410;2023-03-14T08:25:09;97918.41;;;17.62
55602;BMP280;59921;51.332;12.410;2023-03-14T08:27:36;97923.13;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-14T08:30:04;97917.69;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-14T08:32:30;97917.69;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-14T08:34:56;97911.47;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-14T08:37:21;97913.97;;;17.64
55602;BMP280;59921;51.332;12.410;2023-03-14T08:39:47;97922.13;;;17.64
55602;BMP280;59921;51.332;12.410;2023-03-14T08:42:13;97914.72;;;17.65
55602;BMP280;59921;51.332;12.410;2023-03-14T08:44:38;97924.38;;;17.66
55602;BMP280;59921;51.332;12.410;2023-03-14T08:47:04;97920.38;;;17.67
55602;BMP280;59921;51.332;12.410;2023-03-14T08:49:29;97921.09;;;17.67
55602;BMP280;59921;51.332;12.410;2023-03-14T08:51:55;97911.72;;;17.68
55602;BMP280;59921;51.332;12.410;2023-03-14T08:54:20;97926.56;;;17.67
55602;BMP280;59921;51.332;12.410;2023-03-14T08:56:49;97933.00;;;17.70
55602;BMP280;59921;51.332;12.410;2023-03-14T08:59:24;97922.59;;;17.68
55602;BMP280;59921;51.332;12.410;2023-03-14T09:01:55;97911.72;;;17.68
55602;BMP280;59921;51.332;12.410;2023-03-14T09:04:21;97913.94;;;17.70
55602;BMP280;59921;51.332;12.410;2023-03-14T09:06:47;97927.06;;;17.71
55602;BMP280;59921;51.332;12.410;2023-03-14T09:09:13;97925.81;;;17.72
55602;BMP280;59921;51.332;12.410;2023-03-14T09:11:39;97927.06;;;17.71
55602;BMP280;59921;51.332;12.410;2023-03-14T09:14:05;97930.75;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-14T09:16:30;97928.78;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-14T09:18:56;97932.25;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-14T09:21:26;97931.03;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-14T09:23:53;97937.19;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-14T09:26:19;97932.25;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-14T09:28:44;97931.75;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-14T09:31:11;97916.91;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-14T09:33:37;97924.31;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-14T09:36:03;97921.13;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-14T09:38:29;97930.53;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-14T09:40:59;97917.63;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-14T09:43:26;97925.81;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-14T09:45:55;97925.81;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-14T09:48:23;97928.06;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-14T09:50:54;97938.94;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-14T09:53:31;97941.69;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-14T09:55:59;97952.06;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-14T09:58:25;97936.44;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-14T10:00:53;97939.91;;;17.82
55602;BMP280;59921;51.332;12.410;2023-03-14T10:03:31;97933.00;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-14T10:05:57;97940.66;;;17.82
55602;BMP280;59921;51.332;12.410;2023-03-14T10:08:23;97938.44;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-14T10:10:49;97939.16;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-14T10:13:20;97931.72;;;17.82
55602;BMP280;59921;51.332;12.410;2023-03-14T10:16:01;97937.19;;;17.82
55602;BMP280;59921;51.332;12.410;2023-03-14T10:18:29;97924.81;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-14T10:23:33;97933.97;;;17.83
55602;BMP280;59921;51.332;12.410;2023-03-14T10:26:28;97939.16;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-14T10:29:12;97932.25;;;17.80
55602;BMP280;59921;51.332;12.410;2023-03-14T10:32:03;97931.72;;;17.82
55602;BMP280;59921;51.332;12.410;2023-03-14T10:34:32;97947.34;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-14T10:37:06;97940.66;;;17.82
55602;BMP280;59921;51.332;12.410;2023-03-14T10:39:38;97950.06;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-14T10:42:26;97958.50;;;17.83
55602;BMP280;59921;51.332;12.410;2023-03-14T10:45:25;97952.56;;;17.85
55602;BMP280;59921;51.332;12.410;2023-03-14T10:47:53;97949.09;;;17.84
55602;BMP280;59921;51.332;12.410;2023-03-14T10:50:37;97955.03;;;17.83
55602;BMP280;59921;51.332;12.410;2023-03-14T10:53:03;97950.31;;;17.83
55602;BMP280;59921;51.332;12.410;2023-03-14T10:55:42;97950.31;;;17.83
55602;BMP280;59921;51.332;12.410;2023-03-14T10:58:26;97939.44;;;17.83
55602;BMP280;59921;51.332;12.410;2023-03-14T11:00:58;97949.09;;;17.84
55602;BMP280;59921;51.332;12.410;2023-03-14T11:03:26;97947.88;;;17.85
55602;BMP280;59921;51.332;12.410;2023-03-14T11:06:14;97949.84;;;17.85
55602;BMP280;59921;51.332;12.410;2023-03-14T11:11:39;97951.06;;;17.84
55602;BMP280;59921;51.332;12.410;2023-03-14T11:14:23;97964.69;;;17.84
55602;BMP280;59921;51.332;12.410;2023-03-14T11:17:05;97976.34;;;17.84
55602;BMP280;59921;51.332;12.410;2023-03-14T11:19:43;97966.19;;;17.85
55602;BMP280;59921;51.332;12.410;2023-03-14T11:22:21;97969.66;;;17.85
55602;BMP280;59921;51.332;12.410;2023-03-14T11:25:12;97960.22;;;17.86
55602;BMP280;59921;51.332;12.410;2023-03-14T11:30:32;97948.06;;;17.87
55602;BMP280;59921;51.332;12.410;2023-03-14T11:33:37;97932.47;;;17.88
55602;BMP280;59921;51.332;12.410;2023-03-14T11:36:11;97937.44;;;17.89
55602;BMP280;59921;51.332;12.410;2023-03-14T11:38:46;97929.25;;;17.89
55602;BMP280;59921;51.332;12.410;2023-03-14T11:41:23;97930.72;;;17.90
55602;BMP280;59921;51.332;12.410;2023-03-14T11:43:55;97941.13;;;17.92
55602;BMP280;59921;51.332;12.410;2023-03-14T11:46:46;97948.34;;;17.89
55602;BMP280;59921;51.332;12.410;2023-03-14T11:51:55;97943.88;;;17.92
55602;BMP280;59921;51.332;12.410;2023-03-14T11:54:28;97946.31;;;17.95
55602;BMP280;59921;51.332;12.410;2023-03-14T11:57:10;97940.88;;;17.95
55602;BMP280;59921;51.332;12.410;2023-03-14T11:59:48;97934.94;;;17.97
55602;BMP280;59921;51.332;12.410;2023-03-14T12:02:26;97946.56;;;17.98
55602;BMP280;59921;51.332;12.410;2023-03-14T12:11:01;97915.38;;;17.99
55602;BMP280;59921;51.332;12.410;2023-03-14T12:13:33;97910.16;;;18.01
55602;BMP280;59921;51.332;12.410;2023-03-14T12:16:05;97907.44;;;18.01
55602;BMP280;59921;51.332;12.410;2023-03-14T12:18:36;97911.63;;;18.02
55602;BMP280;59921;51.332;12.410;2023-03-14T12:21:09;97917.06;;;18.02
55602;BMP280;59921;51.332;12.410;2023-03-14T12:23:56;97923.78;;;18.01
55602;BMP280;59921;51.332;12.410;2023-03-14T12:26:28;97913.13;;;18.03
55602;BMP280;59921;51.332;12.410;2023-03-14T12:31:46;97922.53;;;18.02
55602;BMP280;59921;51.332;12.410;2023-03-14T12:42:08;97921.53;;;18.05
55602;BMP280;59921;51.332;12.410;2023-03-14T12:44:46;97911.38;;;18.05
55602;BMP280;59921;51.332;12.410;2023-03-14T12:50:08;97923.00;;;18.06
55602;BMP280;59921;51.332;12.410;2023-03-14T12:55:32;97901.22;;;18.06
55602;BMP280;59921;51.332;12.410;2023-03-14T13:01:15;97899.47;;;18.08
55602;BMP280;59921;51.332;12.410;2023-03-14T13:03:51;97898.50;;;18.06
55602;BMP280;59921;51.332;12.410;2023-03-14T13:12:16;97882.66;;;18.04
55602;BMP280;59921;51.332;12.410;2023-03-14T13:14:46;97873.97;;;18.06
55602;BMP280;59921;51.332;12.410;2023-03-14T13:17:13;97859.59;;;18.05
55602;BMP280;59921;51.332;12.410;2023-03-14T13:19:39;97866.53;;;18.06
55602;BMP280;59921;51.332;12.410;2023-03-14T13:22:20;97858.34;;;18.06
55602;BMP280;59921;51.332;12.410;2023-03-14T13:24:47;97864.03;;;18.08
55602;BMP280;59921;51.332;12.410;2023-03-14T13:27:20;97860.59;;;18.08
55602;BMP280;59921;51.332;12.410;2023-03-14T13:29:48;97860.09;;;18.09
55602;BMP280;59921;51.332;12.410;2023-03-14T13:32:22;97853.66;;;18.07
55602;BMP280;59921;51.332;12.410;2023-03-14T13:34:51;97852.63;;;18.10
55602;BMP280;59921;51.332;12.410;2023-03-14T13:37:19;97857.59;;;18.11
55602;BMP280;59921;51.332;12.410;2023-03-14T13:39:56;97863.03;;;18.11
55602;BMP280;59921;51.332;12.410;2023-03-14T13:42:29;97870.72;;;18.13
55602;BMP280;59921;51.332;12.410;2023-03-14T13:44:56;97854.56;;;18.15
55602;BMP280;59921;51.332;12.410;2023-03-14T13:47:24;97862.25;;;18.16
55602;BMP280;59921;51.332;12.410;2023-03-14T13:49:50;97867.72;;;18.16
55602;BMP280;59921;51.332;12.410;2023-03-14T13:52:35;97861.53;;;18.16
55602;BMP280;59921;51.332;12.410;2023-03-14T13:55:03;97854.84;;;18.17
55602;BMP280;59921;51.332;12.410;2023-03-14T13:57:45;97862.53;;;18.18
55602;BMP280;59921;51.332;12.410;2023-03-14T14:00:20;97863.28;;;18.19
55602;BMP280;59921;51.332;12.410;2023-03-14T14:02:46;97855.81;;;18.19
55602;BMP280;59921;51.332;12.410;2023-03-14T14:05:13;97858.78;;;18.21
55602;BMP280;59921;51.332;12.410;2023-03-14T14:07:40;97859.50;;;18.22
55602;BMP280;59921;51.332;12.410;2023-03-14T14:10:12;97855.31;;;18.21
55602;BMP280;59921;51.332;12.410;2023-03-14T14:12:52;97850.09;;;18.23
