sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-03-14T00:00:34;20.02;19.77;19.18;17.65;;;;124.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:01:36;19.45;19.25;18.85;17.48;;;;126.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:02:39;20.08;19.82;19.25;17.72;;;;129.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:03:42;18.67;18.38;17.85;16.40;;;;130.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:04:45;19.52;19.22;18.60;17.03;;;;130.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:05:47;18.63;18.37;17.92;16.55;;;;130.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:06:50;17.62;17.55;17.32;16.27;;;;133.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:07:52;19.25;19.05;18.62;17.27;;;;132.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:08:55;18.87;18.68;18.25;16.97;;;;132.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:09:59;19.37;19.08;18.50;16.95;;;;131.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:11:21;19.17;18.92;18.42;16.98;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:12:24;18.90;18.62;17.98;16.45;;;;133.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:13:26;19.55;19.27;18.77;17.25;;;;134.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:14:29;19.15;18.92;18.43;17.03;;;;134.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:15:33;18.52;18.28;17.77;16.35;;;;133.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:16:36;19.33;19.08;18.50;17.05;;;;132.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:17:42;19.17;18.93;18.45;17.05;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:18:45;18.95;18.62;18.00;16.43;;;;127.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:19:47;18.42;18.20;17.65;16.27;;;;123.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:20:51;17.73;17.48;16.93;15.53;;;;121.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:21:54;18.52;18.27;17.70;16.23;;;;117.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:22:56;18.43;18.03;17.27;15.58;;;;114.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:23:58;17.42;17.13;16.57;15.13;;;;111.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:25:01;16.90;16.77;16.50;15.40;;;;110.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:26:05;16.92;16.85;16.70;15.73;;;;111.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:27:09;17.48;17.25;16.78;15.42;;;;112.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:28:12;17.27;17.03;16.53;15.22;;;;111.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:29:15;17.30;17.10;16.63;15.33;;;;110.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:30:17;17.68;17.43;16.98;15.63;;;;110.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:31:19;17.12;16.90;16.43;15.15;;;;111.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:32:22;18.40;18.18;17.68;16.32;;;;112.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:33:25;17.72;17.55;17.13;15.83;;;;113.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:34:30;18.83;18.62;18.12;16.73;;;;114.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:35:33;18.47;18.22;17.68;16.20;;;;115.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:36:36;18.98;18.78;18.23;16.82;;;;116.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:37:38;18.67;18.37;17.77;16.28;;;;116.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:38:41;17.88;17.62;17.02;15.55;;;;116.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:39:45;17.80;17.60;17.20;15.93;;;;118.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:40:47;18.03;17.75;17.15;15.65;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:41:50;18.72;18.40;17.80;16.25;;;;118.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:42:52;17.77;17.62;17.23;15.97;;;;118.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:43:54;18.23;17.98;17.47;16.08;;;;116.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:44:57;19.12;18.88;18.33;16.83;;;;112.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:45:59;18.95;18.70;18.18;16.77;;;;112.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:47:02;18.90;18.63;18.12;16.72;;;;113.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:48:04;17.90;17.72;17.28;16.02;;;;114.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:49:07;17.82;17.68;17.37;16.25;;;;115.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:50:09;17.93;17.72;17.28;15.98;;;;114.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:51:12;16.12;16.10;16.02;15.17;;;;114.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:52:18;17.67;17.47;17.12;15.87;;;;115.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:53:21;18.08;17.95;17.73;16.60;;;;116.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:54:24;18.23;18.08;17.82;16.67;;;;116.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:55:26;17.87;17.65;17.23;15.92;;;;116.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:56:29;16.38;16.28;16.13;15.20;;;;116.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:57:31;16.37;16.23;15.87;14.78;;;;116.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:58:33;16.95;16.72;16.27;14.97;;;;118.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T00:59:36;16.62;16.37;15.88;14.62;;;;118.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:00:38;17.70;17.48;16.98;15.58;;;;118.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:01:41;17.75;17.55;17.08;15.77;;;;118.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:02:44;17.18;16.95;16.50;15.20;;;;118.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:03:46;17.70;17.50;17.13;15.95;;;;118.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:04:49;17.35;17.15;16.70;15.43;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:05:51;17.55;17.30;16.80;15.45;;;;119.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:06:54;18.17;17.88;17.32;15.85;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:07:56;17.65;17.43;16.90;15.53;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:08:59;17.17;16.97;16.47;15.15;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:10:02;17.70;17.47;17.02;15.68;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:11:09;16.12;16.07;16.00;15.13;;;;120.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:12:14;16.85;16.73;16.58;15.60;;;;121.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:13:16;17.32;17.17;16.83;15.68;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:14:18;17.07;16.83;16.38;15.07;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:15:21;18.10;17.88;17.40;16.03;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:16:24;18.03;17.78;17.32;15.97;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:17:28;17.10;16.90;16.48;15.22;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:18:30;17.57;17.37;16.95;15.70;;;;123.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:19:33;17.98;17.77;17.28;15.95;;;;123.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:20:36;17.38;17.33;17.28;16.37;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:21:39;17.08;16.98;16.73;15.70;;;;124.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:22:42;17.28;17.10;16.68;15.43;;;;126.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:23:45;17.82;17.60;17.05;15.65;;;;126.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:24:48;18.75;18.47;17.90;16.38;;;;127.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:25:50;18.27;17.98;17.40;15.93;;;;128.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:26:53;17.67;17.40;16.90;15.55;;;;128.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:27:55;17.12;16.92;16.48;15.25;;;;128.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:29:00;18.18;17.97;17.53;16.18;;;;129.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:30:02;17.90;17.70;17.25;15.95;;;;132.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:31:06;17.35;17.27;17.07;16.03;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:32:10;18.43;18.22;17.75;16.40;;;;135.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:33:13;19.52;19.27;18.70;17.18;;;;134.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:34:16;17.20;17.08;16.85;15.77;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:35:19;17.07;16.92;16.62;15.48;;;;133.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:36:21;18.23;18.05;17.70;16.43;;;;132.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:37:24;19.03;18.73;18.05;16.42;;;;129.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:38:26;19.02;18.67;17.97;16.33;;;;127.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:39:28;17.68;17.50;17.08;15.80;;;;126.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:40:31;17.28;17.22;17.08;16.17;;;;126.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:41:33;17.98;17.88;17.70;16.63;;;;125.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:42:35;17.97;17.73;17.27;15.92;;;;126.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:43:38;16.87;16.72;16.38;15.27;;;;126.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:44:56;17.47;17.35;17.02;15.88;;;;127.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:47:06;18.52;18.32;17.87;16.55;;;;127.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:48:08;18.37;18.17;17.70;16.33;;;;127.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:49:13;18.02;17.80;17.38;16.08;;;;128.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:50:17;17.45;17.22;16.78;15.47;;;;130.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:51:30;17.98;17.77;17.28;15.97;;;;132.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:52:41;16.37;16.30;16.20;15.28;;;;133.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:53:47;17.83;17.68;17.33;16.15;;;;133.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:54:55;17.97;17.73;17.30;15.95;;;;134.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:56:01;18.08;17.87;17.33;15.95;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:58:34;17.38;17.10;16.57;15.20;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T01:59:37;17.80;17.50;16.90;15.48;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:00:43;18.45;18.15;17.50;15.97;;;;134.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:01:46;17.40;17.18;16.78;15.50;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:02:50;16.68;16.62;16.42;15.45;;;;132.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:03:56;17.68;17.53;17.17;15.95;;;;130.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:05:03;17.25;17.08;16.73;15.55;;;;129.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:06:06;17.32;17.10;16.63;15.38;;;;125.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:07:17;17.08;16.90;16.47;15.20;;;;122.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:08:23;16.87;16.72;16.38;15.22;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:09:26;17.32;17.08;16.58;15.28;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:10:32;16.85;16.67;16.25;15.07;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:11:38;16.97;16.77;16.37;15.10;;;;124.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:12:40;17.22;16.98;16.48;15.15;;;;124.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:13:43;17.35;17.17;16.88;15.77;;;;124.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:14:46;17.88;17.73;17.47;16.32;;;;126.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:15:50;17.57;17.38;16.98;15.75;;;;127.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:16:52;17.75;17.53;17.07;15.77;;;;127.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:17:55;17.57;17.35;16.88;15.55;;;;128.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:18:59;15.93;15.87;15.78;14.95;;;;130.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:22:24;16.28;16.28;16.27;15.48;;;;133.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:23:30;16.30;16.23;16.10;15.20;;;;133.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:24:43;16.70;16.50;16.12;14.92;;;;136.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:26:08;16.02;15.95;15.77;14.82;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:27:14;16.73;16.65;16.47;15.47;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:28:20;18.27;18.00;17.45;16.02;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:29:24;18.40;18.13;17.62;16.23;;;;137.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:30:29;17.93;17.63;17.03;15.53;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:31:33;17.30;17.13;16.77;15.62;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:32:36;16.43;16.37;16.28;15.43;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:33:40;16.58;16.57;16.55;15.78;;;;137.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:34:43;17.88;17.70;17.32;16.07;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:36:11;18.00;17.78;17.30;15.93;;;;150.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:37:16;19.22;18.93;18.33;16.78;;;;148.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:40:16;17.67;17.40;16.85;15.45;;;;151.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:41:18;18.38;18.08;17.43;15.92;;;;154.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:42:21;18.63;18.35;17.73;16.18;;;;156.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:43:23;17.53;17.28;16.83;15.48;;;;158.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:44:26;17.40;17.22;16.82;15.62;;;;158.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:46:58;17.28;17.12;16.85;15.72;;;;164.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:48:02;16.15;16.10;15.97;15.08;;;;163.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:49:27;17.15;16.97;16.63;15.47;;;;162.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:50:32;17.23;17.03;16.62;15.37;;;;161.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:51:36;17.38;17.13;16.62;15.25;;;;156.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:52:40;16.37;16.25;16.02;15.00;;;;154.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:53:42;17.38;17.18;16.77;15.52;;;;152.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:54:45;17.10;16.98;16.75;15.72;;;;151.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:55:48;16.32;16.22;16.00;15.03;;;;149.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:56:50;16.12;16.08;16.03;15.18;;;;148.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:57:53;15.65;15.65;15.62;14.87;;;;146.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T02:58:55;15.90;15.80;15.63;14.67;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:00:00;15.87;15.72;15.40;14.35;;;;146.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:01:07;16.48;16.35;16.08;15.03;;;;145.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:02:09;16.83;16.68;16.32;15.13;;;;144.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:03:11;17.22;16.97;16.50;15.23;;;;142.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:04:15;16.15;15.88;15.38;14.08;;;;142.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:05:17;16.47;16.32;15.92;14.80;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:06:20;16.48;16.30;15.90;14.67;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:07:22;16.73;16.53;16.08;14.88;;;;142.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:08:25;16.85;16.63;16.23;15.02;;;;142.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:09:29;15.98;15.80;15.42;14.27;;;;142.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:10:31;16.07;16.00;15.85;14.93;;;;143.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:12:57;16.48;16.33;16.08;15.02;;;;143.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:13:59;16.90;16.67;16.20;14.90;;;;143.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:15:22;17.02;16.77;16.25;14.87;;;;143.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:16:25;16.27;16.07;15.60;14.38;;;;143.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:17:27;16.60;16.40;16.00;14.78;;;;143.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:18:30;15.90;15.68;15.25;14.02;;;;140.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:19:33;16.30;16.02;15.43;14.10;;;;138.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:20:35;15.90;15.70;15.28;14.13;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:21:38;16.37;16.17;15.68;14.43;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:22:40;15.80;15.58;15.07;13.80;;;;135.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:23:43;16.13;15.90;15.35;14.05;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:24:45;16.22;15.97;15.47;14.15;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:25:51;16.13;15.93;15.43;14.18;;;;132.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:26:53;16.40;16.13;15.60;14.25;;;;130.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:27:56;16.78;16.50;15.87;14.43;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:28:59;16.45;16.20;15.70;14.38;;;;132.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:30:03;16.07;15.90;15.52;14.37;;;;134.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:31:10;15.82;15.62;15.22;14.02;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:32:13;16.08;15.97;15.73;14.72;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:33:16;15.80;15.65;15.32;14.22;;;;143.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:34:18;15.00;14.95;14.85;14.02;;;;144.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:35:21;15.35;15.22;14.88;13.82;;;;143.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:36:24;15.62;15.42;14.93;13.75;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:37:29;15.75;15.47;14.92;13.60;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:38:33;15.22;15.07;14.70;13.63;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:39:35;15.37;15.37;15.35;14.63;;;;143.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:40:38;14.38;14.38;14.38;13.73;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:41:40;15.57;15.45;15.18;14.20;;;;146.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:42:43;16.33;16.13;15.75;14.55;;;;145.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:43:45;16.18;15.97;15.53;14.30;;;;145.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:44:48;15.60;15.38;14.93;13.70;;;;145.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:45:51;15.28;15.10;14.72;13.63;;;;143.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:46:54;14.87;14.83;14.73;13.93;;;;142.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:47:56;15.10;15.08;15.02;14.23;;;;141.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:48:59;14.57;14.48;14.35;13.50;;;;140.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:50:02;15.15;15.02;14.72;13.67;;;;138.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:51:05;15.07;14.92;14.52;13.47;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:52:08;14.52;14.33;13.95;12.87;;;;136.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:53:11;14.22;14.08;13.72;12.67;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:54:16;14.63;14.43;14.02;12.83;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:55:18;14.43;14.27;13.90;12.85;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:56:21;14.38;14.25;13.88;12.88;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:57:23;14.50;14.38;14.07;13.07;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:58:26;13.73;13.65;13.42;12.50;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T03:59:28;13.58;13.45;13.10;12.15;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:00:31;14.87;14.67;14.17;12.93;;;;134.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:01:35;13.62;13.55;13.33;12.50;;;;134.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:02:37;13.98;13.98;13.98;13.30;;;;133.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:03:40;13.80;13.65;13.37;12.42;;;;134.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:04:43;14.68;14.48;13.98;12.80;;;;135.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:05:45;15.45;15.22;14.67;13.40;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:06:48;14.82;14.62;14.17;13.02;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:07:50;15.57;15.33;14.82;13.53;;;;137.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:08:53;16.05;15.78;15.27;13.92;;;;135.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:09:56;14.90;14.70;14.22;13.03;;;;134.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:10:58;14.93;14.73;14.33;13.20;;;;134.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:12:02;13.80;13.68;13.42;12.52;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:13:04;13.87;13.73;13.48;12.50;;;;134.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:14:07;14.77;14.58;14.28;13.25;;;;137.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:15:10;14.28;14.08;13.70;12.60;;;;143.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-14T04:16:16;14.63;14.43;14.03;12.88;;;;145.67;1.00;
