sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:01:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:03:53;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:06:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:08:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:11:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:13:52;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:16:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:18:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:21:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:23:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:26:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:28:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:31:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:33:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:36:23;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:38:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:41:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:43:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:46:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:48:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:51:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:53:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:56:23;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T00:58:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:01:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:03:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:06:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:08:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:11:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:13:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:16:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:18:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:21:26;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:23:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:26:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:28:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:31:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:33:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:36:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:38:53;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:41:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:43:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:46:28;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:48:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:51:36;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:53:54;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:56:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T01:58:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:01:23;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:03:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:06:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:08:53;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:11:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:13:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:16:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:18:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:21:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:24:03;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:26:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:28:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:31:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:33:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:36:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:38:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:41:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:43:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:46:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:48:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:51:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:53:53;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:56:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T02:58:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:01:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:03:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:06:23;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:08:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:11:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:13:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:16:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:18:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:21:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:23:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:26:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:28:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:31:23;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:33:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:36:23;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:38:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:41:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:43:54;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:46:23;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:48:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:51:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:53:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:56:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T03:58:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:01:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:03:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:06:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:08:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:11:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:13:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:16:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:18:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:21:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:23:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:26:23;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:28:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:31:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:33:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:36:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:38:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:41:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:43:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:46:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:48:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:51:25;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:53:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:56:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T04:58:53;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:01:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:03:53;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:06:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:08:53;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:11:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:13:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:16:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:18:53;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:21:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:23:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:26:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:28:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:31:23;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:33:53;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:36:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:38:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:41:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:43:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:46:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:48:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:51:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:53:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:56:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T05:58:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:01:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:03:53;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:06:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:08:53;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:11:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:13:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:16:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:18:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:21:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:23:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:26:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:28:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:31:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:33:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:36:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:38:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:41:26;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:43:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:46:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:48:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:51:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:53:53;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:56:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T06:58:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:01:24;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:03:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:06:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:08:53;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:11:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:13:53;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:16:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:18:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:21:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:23:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:26:23;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:28:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:31:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:33:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:36:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:38:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:41:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:43:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:46:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:48:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:51:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:53:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:56:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T07:58:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:01:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:03:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:06:24;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:08:54;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:11:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:13:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:16:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:18:54;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:21:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:23:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:26:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:28:54;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:31:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:33:55;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:36:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:38:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:41:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:43:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:46:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:48:54;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:51:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:53:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:56:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T08:58:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:01:25;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:03:54;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:06:24;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:08:54;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:11:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:13:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:16:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:18:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:21:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:23:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:26:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:28:54;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:31:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:33:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:36:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:38:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:41:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:43:58;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:46:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:48:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:51:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:53:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:56:25;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T09:58:58;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:01:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:03:55;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:06:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:08:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:11:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:14:04;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:16:28;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:18:54;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:21:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:23:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:26:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:29:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:31:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:34:04;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:36:34;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:38:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:41:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:43:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:46:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:48:54;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:51:27;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:54:01;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:56:25;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T10:58:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:03:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:06:33;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:11:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:16:29;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:21:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:26:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:28:58;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:31:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:36:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:38:57;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:41:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:43:57;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:46:28;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:49:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:51:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:54:02;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:56:25;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T11:59:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:01:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:03:58;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:06:26;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:09:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:13:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:16:30;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:18:54;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:21:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:23:55;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:26:25;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:34:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:39:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:41:28;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:43:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:46:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:48:55;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:51:34;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:53:57;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:56:25;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T12:58:59;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:01:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:03:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:08:56;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:11:24;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:13:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:16:24;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:19:00;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:21:24;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:23:55;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:26:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:28:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:31:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:34:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:36:24;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:38:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:41:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:44:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:46:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:48:55;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:51:25;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:53:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-14T13:56:28;66;;;;
