sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34008;DHT22;41085;51.594;7.138;2023-03-14T00:01:49;16.80;95.50
34008;DHT22;41085;51.594;7.138;2023-03-14T00:05:49;16.60;95.40
34008;DHT22;41085;51.594;7.138;2023-03-14T00:09:51;16.80;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T00:13:52;16.40;94.70
34008;DHT22;41085;51.594;7.138;2023-03-14T00:17:53;16.80;94.70
34008;DHT22;41085;51.594;7.138;2023-03-14T00:21:53;16.70;95.10
34008;DHT22;41085;51.594;7.138;2023-03-14T00:26:01;17.20;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T00:30:03;18.10;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T00:34:04;15.90;94.80
34008;DHT22;41085;51.594;7.138;2023-03-14T00:38:04;17.60;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T00:42:05;17.20;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T00:46:06;17.80;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T00:50:07;16.50;95.40
34008;DHT22;41085;51.594;7.138;2023-03-14T00:54:07;16.00;94.70
34008;DHT22;41085;51.594;7.138;2023-03-14T00:58:09;16.40;95.30
34008;DHT22;41085;51.594;7.138;2023-03-14T01:02:09;17.30;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T01:06:18;16.40;95.30
34008;DHT22;41085;51.594;7.138;2023-03-14T01:10:19;17.50;95.50
34008;DHT22;41085;51.594;7.138;2023-03-14T01:14:20;17.70;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T01:18:20;17.50;96.00
34008;DHT22;41085;51.594;7.138;2023-03-14T01:22:21;18.40;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T01:26:24;17.90;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T01:30:25;17.20;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T01:34:25;16.80;96.00
34008;DHT22;41085;51.594;7.138;2023-03-14T01:38:26;17.70;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T01:42:26;17.40;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T01:46:42;17.60;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T01:50:42;16.40;94.10
34008;DHT22;41085;51.594;7.138;2023-03-14T01:54:46;16.10;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T01:58:50;18.00;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T02:02:55;17.40;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T02:07:20;17.50;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T02:11:27;17.60;94.10
34008;DHT22;41085;51.594;7.138;2023-03-14T02:15:28;16.90;95.30
34008;DHT22;41085;51.594;7.138;2023-03-14T02:19:42;17.50;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T02:28:17;17.50;94.30
34008;DHT22;41085;51.594;7.138;2023-03-14T02:32:19;18.70;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T02:36:21;17.70;95.10
34008;DHT22;41085;51.594;7.138;2023-03-14T02:40:22;17.40;95.10
34008;DHT22;41085;51.594;7.138;2023-03-14T02:44:22;17.00;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T02:48:55;18.50;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T02:52:57;17.10;93.90
34008;DHT22;41085;51.594;7.138;2023-03-14T02:56:57;17.50;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T03:00:58;17.60;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T03:04:59;17.30;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T03:08:59;17.30;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T03:13:00;17.30;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T03:17:01;18.00;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T03:21:04;17.30;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T03:25:06;16.90;95.40
34008;DHT22;41085;51.594;7.138;2023-03-14T03:29:07;16.40;95.10
34008;DHT22;41085;51.594;7.138;2023-03-14T03:33:08;17.70;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T03:37:08;17.80;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T03:41:09;17.90;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T03:45:10;17.50;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T03:49:11;17.50;97.00
34008;DHT22;41085;51.594;7.138;2023-03-14T03:53:12;18.00;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T03:57:12;17.50;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T04:01:13;17.10;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T04:05:14;17.80;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T04:09:14;17.30;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T04:13:15;17.30;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T04:17:16;17.10;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T04:21:17;17.80;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T04:25:17;18.60;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T04:29:20;17.80;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T04:33:20;16.50;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T04:37:21;17.30;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T04:41:21;18.20;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T04:45:22;17.00;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T04:49:23;17.70;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T04:53:23;16.80;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T04:57:24;17.40;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T05:01:24;18.20;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T05:05:25;18.10;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T05:09:26;18.40;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T05:13:27;17.90;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T05:17:27;18.50;96.50
34008;DHT22;41085;51.594;7.138;2023-03-14T05:21:28;17.80;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T05:25:28;17.20;96.00
34008;DHT22;41085;51.594;7.138;2023-03-14T05:29:29;18.10;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T05:33:29;16.80;96.00
34008;DHT22;41085;51.594;7.138;2023-03-14T05:37:30;18.40;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T05:41:30;18.50;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T05:45:31;18.20;96.50
34008;DHT22;41085;51.594;7.138;2023-03-14T05:49:31;17.40;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T05:53:32;17.00;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T05:57:33;18.00;96.50
34008;DHT22;41085;51.594;7.138;2023-03-14T06:01:33;18.10;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T06:05:34;17.60;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T06:09:35;17.00;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T06:13:35;18.60;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T06:17:36;17.20;97.00
34008;DHT22;41085;51.594;7.138;2023-03-14T06:21:37;17.70;97.50
34008;DHT22;41085;51.594;7.138;2023-03-14T06:25:37;18.30;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T06:29:38;18.50;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T06:33:45;16.40;97.40
34008;DHT22;41085;51.594;7.138;2023-03-14T06:37:45;18.20;96.80
34008;DHT22;41085;51.594;7.138;2023-03-14T06:41:46;18.50;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T06:45:46;17.90;96.50
34008;DHT22;41085;51.594;7.138;2023-03-14T06:49:47;17.10;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T06:53:48;17.10;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T06:57:48;17.50;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T07:01:49;17.80;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T07:05:50;18.30;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T07:09:51;18.10;96.50
34008;DHT22;41085;51.594;7.138;2023-03-14T07:13:52;18.60;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T07:17:52;18.70;96.60
34008;DHT22;41085;51.594;7.138;2023-03-14T07:21:53;18.30;97.80
34008;DHT22;41085;51.594;7.138;2023-03-14T07:25:53;17.30;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T07:29:54;18.80;97.40
34008;DHT22;41085;51.594;7.138;2023-03-14T07:33:54;18.60;97.20
34008;DHT22;41085;51.594;7.138;2023-03-14T07:37:55;18.00;97.00
34008;DHT22;41085;51.594;7.138;2023-03-14T07:41:56;18.60;97.50
34008;DHT22;41085;51.594;7.138;2023-03-14T07:45:56;17.60;97.20
34008;DHT22;41085;51.594;7.138;2023-03-14T07:49:57;16.40;97.20
34008;DHT22;41085;51.594;7.138;2023-03-14T07:53:57;17.50;96.60
34008;DHT22;41085;51.594;7.138;2023-03-14T07:57:58;18.60;97.10
34008;DHT22;41085;51.594;7.138;2023-03-14T08:01:58;17.10;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T08:05:59;18.20;96.80
34008;DHT22;41085;51.594;7.138;2023-03-14T08:10:00;17.50;96.60
34008;DHT22;41085;51.594;7.138;2023-03-14T08:14:00;18.10;96.90
34008;DHT22;41085;51.594;7.138;2023-03-14T08:18:01;18.90;97.10
34008;DHT22;41085;51.594;7.138;2023-03-14T08:22:01;17.20;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T08:26:03;17.20;96.50
34008;DHT22;41085;51.594;7.138;2023-03-14T08:30:06;19.40;99.40
34008;DHT22;41085;51.594;7.138;2023-03-14T08:34:07;16.80;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T08:38:08;17.40;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T08:42:09;18.30;97.10
34008;DHT22;41085;51.594;7.138;2023-03-14T08:46:09;18.10;96.50
34008;DHT22;41085;51.594;7.138;2023-03-14T08:50:11;18.30;96.50
34008;DHT22;41085;51.594;7.138;2023-03-14T08:54:12;17.00;96.00
34008;DHT22;41085;51.594;7.138;2023-03-14T08:58:12;17.90;96.50
34008;DHT22;41085;51.594;7.138;2023-03-14T09:02:13;18.40;96.80
34008;DHT22;41085;51.594;7.138;2023-03-14T09:06:13;19.00;96.90
34008;DHT22;41085;51.594;7.138;2023-03-14T09:10:14;19.00;97.00
34008;DHT22;41085;51.594;7.138;2023-03-14T09:14:15;17.30;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T09:18:15;18.10;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T09:22:16;18.20;96.80
34008;DHT22;41085;51.594;7.138;2023-03-14T09:26:38;17.80;96.60
34008;DHT22;41085;51.594;7.138;2023-03-14T09:30:39;17.20;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T09:34:39;16.90;96.90
34008;DHT22;41085;51.594;7.138;2023-03-14T09:38:40;17.00;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T09:42:40;19.70;97.50
34008;DHT22;41085;51.594;7.138;2023-03-14T09:46:45;18.40;96.90
34008;DHT22;41085;51.594;7.138;2023-03-14T09:50:51;16.70;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T09:54:56;19.00;97.00
34008;DHT22;41085;51.594;7.138;2023-03-14T09:59:03;18.30;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T10:07:17;18.30;97.30
34008;DHT22;41085;51.594;7.138;2023-03-14T10:11:19;16.60;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T10:15:27;19.20;96.90
34008;DHT22;41085;51.594;7.138;2023-03-14T10:19:28;19.00;96.90
34008;DHT22;41085;51.594;7.138;2023-03-14T10:23:30;18.20;97.10
34008;DHT22;41085;51.594;7.138;2023-03-14T10:27:34;19.30;97.10
34008;DHT22;41085;51.594;7.138;2023-03-14T10:32:02;18.00;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T10:40:13;19.20;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T10:44:21;17.30;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T10:48:37;18.50;96.60
34008;DHT22;41085;51.594;7.138;2023-03-14T10:52:47;17.90;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T10:56:59;17.80;96.80
34008;DHT22;41085;51.594;7.138;2023-03-14T11:05:44;16.70;94.70
34008;DHT22;41085;51.594;7.138;2023-03-14T11:14:01;16.70;94.90
34008;DHT22;41085;51.594;7.138;2023-03-14T11:22:37;18.50;97.20
34008;DHT22;41085;51.594;7.138;2023-03-14T11:31:24;16.80;95.20
34008;DHT22;41085;51.594;7.138;2023-03-14T11:35:54;16.50;95.10
34008;DHT22;41085;51.594;7.138;2023-03-14T11:40:17;16.40;95.10
34008;DHT22;41085;51.594;7.138;2023-03-14T11:53:22;17.10;95.20
34008;DHT22;41085;51.594;7.138;2023-03-14T11:57:26;14.90;94.70
34008;DHT22;41085;51.594;7.138;2023-03-14T12:01:52;16.70;96.50
34008;DHT22;41085;51.594;7.138;2023-03-14T12:06:09;16.90;95.10
34008;DHT22;41085;51.594;7.138;2023-03-14T12:10:14;16.70;94.80
34008;DHT22;41085;51.594;7.138;2023-03-14T12:14:21;16.60;97.00
34008;DHT22;41085;51.594;7.138;2023-03-14T12:18:46;18.10;96.90
34008;DHT22;41085;51.594;7.138;2023-03-14T12:23:00;17.00;91.90
34008;DHT22;41085;51.594;7.138;2023-03-14T12:27:13;15.50;88.90
34008;DHT22;41085;51.594;7.138;2023-03-14T12:31:45;15.60;90.30
34008;DHT22;41085;51.594;7.138;2023-03-14T12:35:48;16.60;91.70
34008;DHT22;41085;51.594;7.138;2023-03-14T12:40:05;18.10;94.40
34008;DHT22;41085;51.594;7.138;2023-03-14T12:48:31;15.90;94.40
34008;DHT22;41085;51.594;7.138;2023-03-14T12:52:56;16.90;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T12:57:10;16.70;93.10
34008;DHT22;41085;51.594;7.138;2023-03-14T13:01:17;16.30;94.80
34008;DHT22;41085;51.594;7.138;2023-03-14T13:05:19;17.20;94.90
34008;DHT22;41085;51.594;7.138;2023-03-14T13:13:34;17.60;95.30
34008;DHT22;41085;51.594;7.138;2023-03-14T13:22:27;16.80;93.60
34008;DHT22;41085;51.594;7.138;2023-03-14T13:26:35;18.40;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T13:30:41;18.40;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T13:34:42;16.50;95.20
34008;DHT22;41085;51.594;7.138;2023-03-14T13:38:58;18.00;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T13:43:27;17.90;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T13:47:28;17.50;94.30
34008;DHT22;41085;51.594;7.138;2023-03-14T13:51:31;18.90;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T13:55:35;17.50;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T13:59:36;16.80;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T14:03:39;18.30;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T14:07:42;16.20;95.40
34008;DHT22;41085;51.594;7.138;2023-03-14T14:15:54;17.20;94.30
34008;DHT22;41085;51.594;7.138;2023-03-14T14:19:55;17.20;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T14:23:57;17.00;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T14:27:58;17.90;95.50
34008;DHT22;41085;51.594;7.138;2023-03-14T14:36:39;16.20;93.60
34008;DHT22;41085;51.594;7.138;2023-03-14T14:40:49;17.00;93.80
34008;DHT22;41085;51.594;7.138;2023-03-14T14:44:52;17.40;95.40
34008;DHT22;41085;51.594;7.138;2023-03-14T14:48:56;17.80;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T14:53:21;18.10;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T14:57:31;17.30;94.00
34008;DHT22;41085;51.594;7.138;2023-03-14T15:01:38;18.20;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T15:05:39;17.50;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T15:09:48;17.80;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T15:13:51;17.30;94.00
34008;DHT22;41085;51.594;7.138;2023-03-14T15:17:56;17.70;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T15:22:01;18.50;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T15:26:13;17.00;95.00
34008;DHT22;41085;51.594;7.138;2023-03-14T15:30:17;14.50;92.80
34008;DHT22;41085;51.594;7.138;2023-03-14T15:34:18;16.60;95.50
34008;DHT22;41085;51.594;7.138;2023-03-14T15:38:21;16.70;94.80
34008;DHT22;41085;51.594;7.138;2023-03-14T15:42:23;15.90;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T15:46:24;16.80;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T15:50:24;17.40;97.60
34008;DHT22;41085;51.594;7.138;2023-03-14T15:54:49;16.60;94.60
34008;DHT22;41085;51.594;7.138;2023-03-14T15:58:53;17.30;94.10
34008;DHT22;41085;51.594;7.138;2023-03-14T16:02:54;17.50;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T16:06:55;17.60;96.00
34008;DHT22;41085;51.594;7.138;2023-03-14T16:10:58;16.00;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T16:14:59;17.50;95.10
34008;DHT22;41085;51.594;7.138;2023-03-14T16:19:00;16.20;94.90
34008;DHT22;41085;51.594;7.138;2023-03-14T16:23:02;18.90;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T16:27:02;17.10;96.80
34008;DHT22;41085;51.594;7.138;2023-03-14T16:31:12;17.00;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T16:35:13;18.70;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T16:39:14;17.00;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T16:43:15;18.60;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T16:47:19;17.70;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T16:51:19;17.30;95.20
34008;DHT22;41085;51.594;7.138;2023-03-14T16:55:21;16.70;97.20
34008;DHT22;41085;51.594;7.138;2023-03-14T16:59:21;16.50;95.90
34008;DHT22;41085;51.594;7.138;2023-03-14T17:03:24;14.20;94.90
34008;DHT22;41085;51.594;7.138;2023-03-14T17:07:27;16.70;97.60
34008;DHT22;41085;51.594;7.138;2023-03-14T17:11:27;17.10;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T17:15:28;18.60;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T17:19:40;19.10;97.20
34008;DHT22;41085;51.594;7.138;2023-03-14T17:23:41;16.30;93.80
34008;DHT22;41085;51.594;7.138;2023-03-14T17:27:41;17.60;97.40
34008;DHT22;41085;51.594;7.138;2023-03-14T17:31:43;19.70;96.00
34008;DHT22;41085;51.594;7.138;2023-03-14T17:35:53;16.80;93.80
34008;DHT22;41085;51.594;7.138;2023-03-14T17:40:03;17.50;93.70
34008;DHT22;41085;51.594;7.138;2023-03-14T17:44:06;17.20;93.80
34008;DHT22;41085;51.594;7.138;2023-03-14T17:48:11;16.90;93.80
34008;DHT22;41085;51.594;7.138;2023-03-14T17:52:39;17.00;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T18:02:30;15.40;93.20
34008;DHT22;41085;51.594;7.138;2023-03-14T18:07:02;16.50;93.50
34008;DHT22;41085;51.594;7.138;2023-03-14T18:11:13;16.40;97.50
34008;DHT22;41085;51.594;7.138;2023-03-14T18:15:34;16.80;93.50
34008;DHT22;41085;51.594;7.138;2023-03-14T18:19:34;17.40;99.10
34008;DHT22;41085;51.594;7.138;2023-03-14T18:23:50;17.80;97.40
34008;DHT22;41085;51.594;7.138;2023-03-14T18:28:00;16.80;96.80
34008;DHT22;41085;51.594;7.138;2023-03-14T18:32:41;17.30;93.80
34008;DHT22;41085;51.594;7.138;2023-03-14T18:42:02;17.40;93.60
34008;DHT22;41085;51.594;7.138;2023-03-14T18:46:11;16.30;96.70
34008;DHT22;41085;51.594;7.138;2023-03-14T18:50:48;17.40;93.60
34008;DHT22;41085;51.594;7.138;2023-03-14T18:54:59;17.30;96.90
34008;DHT22;41085;51.594;7.138;2023-03-14T18:59:15;16.40;97.10
34008;DHT22;41085;51.594;7.138;2023-03-14T19:07:51;17.40;94.10
34008;DHT22;41085;51.594;7.138;2023-03-14T19:11:55;16.00;94.90
34008;DHT22;41085;51.594;7.138;2023-03-14T19:16:26;16.20;93.40
34008;DHT22;41085;51.594;7.138;2023-03-14T19:20:59;16.90;93.70
34008;DHT22;41085;51.594;7.138;2023-03-14T19:25:21;17.10;93.50
34008;DHT22;41085;51.594;7.138;2023-03-14T19:34:28;16.80;93.40
34008;DHT22;41085;51.594;7.138;2023-03-14T19:39:15;18.30;93.90
34008;DHT22;41085;51.594;7.138;2023-03-14T19:43:19;18.60;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T19:47:22;16.00;94.40
34008;DHT22;41085;51.594;7.138;2023-03-14T19:52:07;16.50;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T19:56:10;19.40;94.60
34008;DHT22;41085;51.594;7.138;2023-03-14T20:00:21;16.50;94.40
34008;DHT22;41085;51.594;7.138;2023-03-14T20:04:26;16.40;95.40
34008;DHT22;41085;51.594;7.138;2023-03-14T20:08:27;17.10;93.70
34008;DHT22;41085;51.594;7.138;2023-03-14T20:12:39;16.70;93.40
34008;DHT22;41085;51.594;7.138;2023-03-14T20:17:11;17.20;93.60
34008;DHT22;41085;51.594;7.138;2023-03-14T20:26:34;16.90;93.80
34008;DHT22;41085;51.594;7.138;2023-03-14T20:31:09;16.70;93.50
34008;DHT22;41085;51.594;7.138;2023-03-14T20:35:22;18.50;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T20:39:27;17.20;94.00
34008;DHT22;41085;51.594;7.138;2023-03-14T20:43:30;16.90;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T20:47:36;17.80;95.30
34008;DHT22;41085;51.594;7.138;2023-03-14T20:51:38;16.50;95.40
34008;DHT22;41085;51.594;7.138;2023-03-14T20:55:49;17.40;95.30
34008;DHT22;41085;51.594;7.138;2023-03-14T20:59:51;17.90;95.30
34008;DHT22;41085;51.594;7.138;2023-03-14T21:03:51;16.50;95.30
34008;DHT22;41085;51.594;7.138;2023-03-14T21:07:58;16.70;95.40
34008;DHT22;41085;51.594;7.138;2023-03-14T21:12:00;17.40;97.80
34008;DHT22;41085;51.594;7.138;2023-03-14T21:16:43;18.80;96.80
34008;DHT22;41085;51.594;7.138;2023-03-14T21:20:46;17.60;93.80
34008;DHT22;41085;51.594;7.138;2023-03-14T21:25:42;17.00;93.90
34008;DHT22;41085;51.594;7.138;2023-03-14T21:31:08;12.90;93.20
34008;DHT22;41085;51.594;7.138;2023-03-14T21:35:16;17.30;94.20
34008;DHT22;41085;51.594;7.138;2023-03-14T21:39:42;17.30;97.70
34008;DHT22;41085;51.594;7.138;2023-03-14T21:43:46;14.10;94.80
34008;DHT22;41085;51.594;7.138;2023-03-14T21:48:09;16.10;93.40
34008;DHT22;41085;51.594;7.138;2023-03-14T21:52:12;16.00;94.60
34008;DHT22;41085;51.594;7.138;2023-03-14T21:56:27;16.90;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T22:00:49;16.90;96.30
34008;DHT22;41085;51.594;7.138;2023-03-14T22:04:51;17.10;97.60
34008;DHT22;41085;51.594;7.138;2023-03-14T22:13:49;16.70;93.70
34008;DHT22;41085;51.594;7.138;2023-03-14T22:17:50;16.00;94.70
34008;DHT22;41085;51.594;7.138;2023-03-14T22:21:50;15.90;94.60
34008;DHT22;41085;51.594;7.138;2023-03-14T22:25:51;16.60;95.80
34008;DHT22;41085;51.594;7.138;2023-03-14T22:29:52;16.30;95.50
34008;DHT22;41085;51.594;7.138;2023-03-14T22:33:52;16.80;95.50
34008;DHT22;41085;51.594;7.138;2023-03-14T22:37:53;17.00;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T22:41:57;18.50;95.70
34008;DHT22;41085;51.594;7.138;2023-03-14T22:45:59;16.70;94.20
34008;DHT22;41085;51.594;7.138;2023-03-14T22:50:00;16.20;95.10
34008;DHT22;41085;51.594;7.138;2023-03-14T22:54:03;17.70;96.40
34008;DHT22;41085;51.594;7.138;2023-03-14T22:58:04;16.70;96.60
34008;DHT22;41085;51.594;7.138;2023-03-14T23:02:04;16.40;95.40
34008;DHT22;41085;51.594;7.138;2023-03-14T23:06:05;16.40;96.10
34008;DHT22;41085;51.594;7.138;2023-03-14T23:10:06;16.90;96.20
34008;DHT22;41085;51.594;7.138;2023-03-14T23:14:08;16.60;94.90
34008;DHT22;41085;51.594;7.138;2023-03-14T23:18:11;17.40;95.60
34008;DHT22;41085;51.594;7.138;2023-03-14T23:22:13;16.60;95.10
34008;DHT22;41085;51.594;7.138;2023-03-14T23:26:18;16.90;97.30
34008;DHT22;41085;51.594;7.138;2023-03-14T23:30:23;17.20;94.90
34008;DHT22;41085;51.594;7.138;2023-03-14T23:34:24;17.00;95.00
34008;DHT22;41085;51.594;7.138;2023-03-14T23:38:25;17.20;94.20
34008;DHT22;41085;51.594;7.138;2023-03-14T23:42:26;18.00;95.00
34008;DHT22;41085;51.594;7.138;2023-03-14T23:46:27;17.80;94.90
34008;DHT22;41085;51.594;7.138;2023-03-14T23:50:28;16.70;94.50
34008;DHT22;41085;51.594;7.138;2023-03-14T23:54:32;17.10;94.70
34008;DHT22;41085;51.594;7.138;2023-03-14T23:58:34;17.10;95.10
