sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:00:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:01:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:02:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:03:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:04:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:05:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:06:01;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:07:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:08:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:09:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:10:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:11:03;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:12:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:13:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:14:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:15:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:16:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:17:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:18:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:19:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:20:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:21:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:22:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:23:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:24:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:25:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:26:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:27:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:28:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:29:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:30:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:31:01;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:32:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:33:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:34:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:35:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:36:01;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:37:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:38:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:39:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:40:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:41:02;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:42:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:43:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:44:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:45:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:46:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:47:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:48:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:49:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:50:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:51:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:52:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:53:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:54:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:55:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:56:02;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:57:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:58:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T00:59:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:00:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:01:04;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:02:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:03:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:04:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:05:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:06:08;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:07:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:08:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:09:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:10:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:11:04;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:12:00;2;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:13:00;2;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:14:00;2;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:15:00;2;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:16:01;2.4;;2.4;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:17:00;2.4;;2.4;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:18:00;2.4;;2.4;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:19:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:20:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:21:00;2.6;;2.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:22:00;2.6;;2.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:23:00;2.6;;2.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:24:01;2.6;;2.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:25:00;2.6;;2.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:26:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:27:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:28:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:29:00;2.6;;2.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:30:00;2.6;;2.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:31:01;2.6;;2.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:32:00;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:33:00;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:34:00;3;;3;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:35:00;3;;3;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:36:00;3;;3;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:37:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:38:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:39:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:40:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:41:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:42:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:43:05;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:44:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:45:01;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:47:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:47:05;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:48:00;3.3;;3.3;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:49:02;3.3;;3.3;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:50:02;3.3;;3.3;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:51:00;3.3;;3.3;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:52:00;3.3;;3.3;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:53:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:54:02;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:55:02;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:56:00;2.7;;2.7;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:57:02;2.7;;2.7;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:58:00;2.7;;2.7;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T01:59:00;2.7;;2.7;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:00:01;2.7;;2.7;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:01:00;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:02:00;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:03:00;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:04:00;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:05:00;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:06:00;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:07:00;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:08:00;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:09:00;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:10:00;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:11:00;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:12:00;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:13:01;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:14:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:15:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:16:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:17:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:18:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:19:00;2.9;;2.9;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:20:05;2.9;;2.9;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:21:00;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:22:02;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:23:00;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:24:02;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:25:02;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:26:01;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:27:03;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:28:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:29:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:30:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:31:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:32:00;2.7;;2.7;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:33:00;2.7;;2.7;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:34:00;2.7;;2.7;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:35:00;2.7;;2.7;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:36:01;2.7;;2.7;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:37:00;2.7;;2.7;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:38:00;2.7;;2.7;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:39:01;3.1;;3.1;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:40:00;3.1;;3.1;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:41:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:42:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:43:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:44:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:45:01;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:46:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:47:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:48:01;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:49:01;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:50:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:51:00;2.2;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:52:00;2.2;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:53:00;2.2;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:54:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:55:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:56:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:57:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:58:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T02:59:02;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:00:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:01:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:02:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:03:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:04:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:05:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:06:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:07:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:08:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:09:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:10:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:11:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:12:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:13:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:14:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:15:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:16:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:17:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:18:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:19:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:20:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:21:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:22:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:23:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:24:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:25:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:26:00;0.8;;0.8;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:27:00;0.8;;0.8;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:28:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:29:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:30:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:31:05;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:32:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:33:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:34:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:35:01;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:36:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:37:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:38:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:39:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:40:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:41:01;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:42:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:43:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:44:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:45:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:46:02;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:47:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:48:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:49:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:50:00;0.7;;0.7;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:51:00;0.7;;0.7;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:52:00;0.7;;0.7;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:53:00;0.7;;0.7;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:54:00;0.7;;0.7;0.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:55:00;0.7;;0.7;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:56:00;0.7;;0.7;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:57:00;0.7;;0.7;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:58:00;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T03:59:00;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:00:00;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:01:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:02:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:03:00;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:04:00;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:05:00;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:06:00;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:07:00;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:08:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:09:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:10:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:11:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:12:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:13:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:14:00;0.7;;0.7;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:15:00;0.7;;0.7;0.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-14T04:16:00;1;;1;1;;;;;;
