sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-03-14T00:00:19;47.86;44.62;55.68;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:02:44;47.45;44.35;50.10;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:05:10;48.21;44.79;61.80;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:07:35;47.49;43.66;51.71;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:10:08;47.13;44.16;50.87;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:12:34;47.32;43.64;50.37;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:14:59;47.22;44.14;51.06;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:17:28;47.68;44.23;50.81;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:19:53;47.42;44.47;50.60;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:22:19;47.37;43.28;50.16;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:24:44;47.16;43.64;51.01;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:27:09;47.46;44.37;50.12;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:29:35;47.07;43.88;54.57;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:32:00;47.01;43.55;50.08;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:34:28;47.68;44.12;61.80;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:36:53;47.31;43.93;50.07;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:39:19;47.45;44.08;53.17;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:41:44;47.41;44.19;51.52;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:44:09;47.14;43.74;50.02;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:46:34;47.13;43.91;51.20;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:49:00;47.19;42.99;49.99;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:51:25;48.15;44.26;53.67;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:53:50;47.07;43.97;49.91;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:56:15;47.18;43.85;50.06;;
75467;Laerm;64050;50.634;3.062;2023-03-14T00:58:40;47.23;44.16;49.79;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:01:10;47.30;44.45;51.85;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:03:35;47.34;44.01;50.93;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:06:34;47.08;43.80;50.30;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:08:52;47.71;44.13;53.46;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:11:22;47.49;44.43;50.14;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:13:48;47.49;44.25;52.37;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:16:14;47.29;43.84;54.14;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:18:40;47.73;44.44;54.12;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:21:10;47.54;44.49;50.26;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:23:35;47.50;44.33;50.20;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:26:01;47.34;43.93;52.67;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:28:26;47.58;44.34;58.66;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:30:51;47.64;43.64;52.88;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:33:16;47.52;43.79;50.79;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:35:42;47.47;43.85;51.83;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:38:07;47.16;43.87;50.02;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:40:32;47.35;44.52;50.46;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:42:58;47.57;44.12;50.42;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:48:13;47.28;44.22;50.42;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:50:39;47.63;43.62;51.29;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:53:04;47.64;44.52;52.22;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:55:29;47.65;44.75;52.09;;
75467;Laerm;64050;50.634;3.062;2023-03-14T01:57:58;47.85;44.56;57.54;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:00:25;47.47;44.37;55.47;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:02:51;47.26;43.92;51.33;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:05:20;47.54;44.04;58.34;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:07:50;47.54;44.15;50.14;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:10:17;47.22;44.45;50.01;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:12:47;47.33;44.12;50.33;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:15:13;47.83;44.32;60.62;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:17:38;47.64;44.36;50.56;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:20:07;47.64;44.22;51.22;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:22:35;47.52;44.28;50.24;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:27:45;47.64;44.37;50.39;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:30:13;47.86;44.76;59.04;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:32:40;47.54;44.43;53.30;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:35:08;47.58;44.56;50.64;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:37:36;47.69;44.21;52.83;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:40:02;47.60;44.48;51.14;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:42:29;47.63;43.94;50.18;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:44:58;47.93;44.22;50.41;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:47:27;47.78;44.49;50.40;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:49:53;47.51;44.56;54.36;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:52:22;47.73;44.74;50.35;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:54:48;47.57;44.21;54.16;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:57:13;47.74;44.60;50.78;;
75467;Laerm;64050;50.634;3.062;2023-03-14T02:59:38;47.53;44.58;51.04;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:02:03;47.97;44.86;51.40;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:04:28;47.44;44.32;50.15;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:06:54;47.94;44.38;50.82;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:09:19;48.20;44.98;63.46;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:11:44;47.70;44.36;52.28;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:14:09;47.71;43.95;51.06;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:16:34;47.41;44.27;50.79;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:19:00;47.81;44.38;50.98;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:21:25;47.54;43.90;53.76;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:23:50;47.39;44.43;50.36;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:26:15;47.58;44.01;50.21;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:28:41;47.47;44.43;50.50;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:31:07;47.49;44.31;50.79;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:33:33;47.86;44.59;50.32;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:35:58;47.33;44.23;50.40;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:38:23;47.34;44.32;50.30;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:40:48;47.66;44.26;50.53;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:43:13;47.55;43.95;50.65;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:45:39;47.42;44.32;50.24;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:48:04;47.46;44.28;50.32;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:50:29;47.55;43.60;50.28;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:52:54;42.15;35.93;50.53;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:55:20;39.23;36.29;49.42;;
75467;Laerm;64050;50.634;3.062;2023-03-14T03:57:45;42.27;36.20;50.26;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:00:10;47.43;44.39;50.70;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:02:37;47.70;43.91;50.37;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:05:02;47.55;44.22;50.36;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:07:28;47.50;44.26;52.04;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:09:53;43.46;35.93;57.12;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:12:18;39.82;35.61;51.66;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:14:44;42.19;35.95;50.77;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:17:10;47.94;44.10;51.41;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:19:35;47.93;44.70;52.36;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:22:00;47.53;44.16;50.40;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:24:25;47.71;44.70;51.10;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:26:50;47.31;44.42;50.16;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:29:16;47.25;44.15;50.24;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:31:41;47.44;44.39;51.00;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:34:06;47.42;43.00;50.81;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:36:32;47.22;44.03;51.22;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:38:57;47.79;44.31;55.28;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:41:22;48.12;44.80;55.34;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:43:47;47.84;44.63;55.89;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:46:13;47.41;44.18;51.13;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:48:38;50.32;44.37;54.24;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:51:03;53.06;46.46;56.53;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:53:28;50.22;45.35;55.51;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:55:54;48.35;44.95;57.00;;
75467;Laerm;64050;50.634;3.062;2023-03-14T04:58:20;48.30;44.78;53.62;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:00:45;49.07;45.35;56.39;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:03:10;51.89;47.81;56.62;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:05:36;52.22;47.05;59.05;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:08:01;53.24;47.88;59.29;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:10:26;51.10;45.30;59.98;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:12:51;48.74;44.16;59.69;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:15:17;48.30;43.27;56.54;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:17:42;53.10;46.75;59.52;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:20:07;60.36;52.67;68.29;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:22:37;53.26;49.36;58.90;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:25:03;52.05;48.54;57.88;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:27:28;51.57;46.16;69.29;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:29:53;50.54;46.16;65.26;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:32:18;48.80;45.53;54.55;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:34:44;48.92;45.53;54.47;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:37:09;49.27;45.97;54.97;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:39:34;48.91;45.78;55.87;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:41:59;49.54;45.93;56.54;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:44:25;49.21;46.05;58.10;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:46:50;52.01;45.70;57.05;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:49:15;50.59;46.62;56.02;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:51:40;56.86;46.13;64.38;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:54:05;61.84;58.70;65.41;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:56:31;55.05;48.65;65.43;;
75467;Laerm;64050;50.634;3.062;2023-03-14T05:58:57;54.31;48.06;75.62;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:01:22;57.66;49.71;86.91;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:03:47;54.93;46.85;79.95;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:06:13;54.98;48.99;60.85;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:08:38;59.38;55.67;64.09;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:11:03;57.81;53.36;61.51;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:13:29;57.11;53.17;60.71;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:15:54;55.31;51.28;62.53;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:18:19;50.69;44.79;57.22;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:20:44;49.99;44.86;56.32;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:23:10;52.46;47.10;59.03;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:25:35;53.32;50.19;64.69;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:28:01;54.15;49.06;70.36;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:30:26;50.85;46.51;60.03;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:32:51;50.01;46.77;57.01;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:35:17;49.67;45.21;56.54;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:37:42;49.52;45.36;57.04;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:40:08;50.19;46.24;56.98;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:42:34;50.23;46.56;59.43;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:44:59;50.91;47.15;60.99;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:47:24;50.87;46.80;63.85;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:49:50;50.30;41.98;70.00;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:52:15;50.26;42.05;77.43;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:54:40;48.35;42.07;69.82;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:57:05;50.94;42.51;76.24;;
75467;Laerm;64050;50.634;3.062;2023-03-14T06:59:31;50.59;46.62;59.85;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:01:56;49.81;45.86;58.28;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:04:21;49.66;45.99;57.14;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:06:46;49.22;46.14;54.49;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:09:12;49.09;46.10;55.39;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:11:38;48.96;42.52;62.05;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:14:03;46.31;42.20;57.11;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:16:29;48.39;42.92;55.31;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:18:57;50.72;46.41;61.06;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:21:23;50.35;46.17;70.29;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:23:48;51.99;46.47;71.30;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:26:13;50.42;46.56;56.77;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:28:38;50.27;46.16;60.68;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:31:04;49.74;46.16;61.99;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:33:29;51.08;46.67;69.92;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:35:54;55.09;45.81;75.17;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:38:19;50.43;46.52;66.10;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:40:45;50.23;46.38;69.99;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:43:10;51.66;46.41;70.40;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:45:35;56.01;42.34;76.19;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:48:00;47.08;42.48;65.71;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:50:27;51.88;43.08;72.85;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:52:52;52.82;44.32;77.29;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:55:17;57.60;48.62;82.40;;
75467;Laerm;64050;50.634;3.062;2023-03-14T07:57:43;51.75;46.12;76.62;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:00:08;50.65;44.84;75.73;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:02:33;47.31;41.24;65.69;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:04:59;45.29;40.28;54.58;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:07:24;44.98;40.91;57.61;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:09:49;51.42;42.30;75.66;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:12:14;48.53;42.50;60.12;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:14:41;54.36;45.96;64.43;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:17:06;51.22;44.84;63.41;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:19:33;52.25;43.41;66.02;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:21:58;50.16;42.82;59.60;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:24:23;48.83;42.20;56.28;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:26:48;44.96;40.13;56.32;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:29:13;48.62;41.80;64.81;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:31:39;49.07;41.43;74.53;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:34:04;48.32;42.00;65.90;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:36:31;56.88;43.52;82.29;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:38:57;53.92;44.86;75.02;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:41:23;61.54;44.05;84.94;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:43:48;59.10;43.09;81.62;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:46:13;54.31;43.52;74.66;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:48:39;58.88;43.98;76.65;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:51:07;56.25;44.39;79.86;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:53:33;56.57;43.97;79.12;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:55:58;58.64;44.38;79.03;;
75467;Laerm;64050;50.634;3.062;2023-03-14T08:58:23;59.00;45.75;78.24;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:00:49;55.86;45.90;76.39;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:03:14;54.01;46.09;76.50;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:05:39;49.00;45.24;59.63;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:08:05;50.00;45.06;62.62;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:10:30;51.05;46.17;71.47;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:12:55;53.77;45.85;74.95;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:15:22;49.88;45.36;72.57;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:17:47;53.65;44.57;75.93;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:20:12;53.20;46.00;74.92;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:22:39;49.33;43.75;61.65;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:25:04;56.03;44.25;69.45;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:27:30;57.46;45.26;76.59;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:29:55;52.45;43.61;68.95;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:32:20;47.82;42.72;66.92;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:34:45;46.94;42.75;58.40;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:37:11;48.31;43.39;60.63;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:39:36;48.85;44.18;62.86;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:42:02;49.57;44.46;58.58;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:44:34;48.62;44.26;66.43;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:47:05;50.93;43.63;70.55;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:49:35;50.21;44.96;63.85;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:52:02;48.44;44.14;59.71;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:54:31;49.31;43.89;63.77;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:56:57;51.73;43.46;65.74;;
75467;Laerm;64050;50.634;3.062;2023-03-14T09:59:23;52.27;47.13;65.88;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:01:48;49.43;44.59;65.39;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:04:15;50.15;45.02;65.92;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:06:42;52.18;44.02;76.32;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:09:10;50.32;43.76;68.34;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:11:39;53.05;45.46;72.71;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:14:08;52.17;45.70;74.67;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:16:40;50.85;45.89;65.26;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:19:09;53.36;44.84;69.22;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:21:36;53.06;46.48;66.72;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:24:21;55.83;49.85;68.18;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:26:53;54.29;49.61;64.83;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:29:19;53.36;47.44;64.02;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:34:14;54.02;49.13;64.10;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:36:40;54.17;48.55;68.21;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:41:40;55.50;47.56;72.31;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:44:11;54.94;48.68;67.41;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:46:37;54.71;48.81;66.79;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:49:05;54.49;47.85;70.51;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:51:31;53.59;47.49;72.34;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:54:00;52.49;47.88;65.16;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:56:27;52.89;47.37;66.66;;
75467;Laerm;64050;50.634;3.062;2023-03-14T10:58:57;53.05;47.71;64.58;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:01:35;52.24;47.81;61.45;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:04:05;52.28;46.58;59.43;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:09:23;53.45;48.04;70.49;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:11:52;53.30;47.03;74.01;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:14:36;53.01;48.70;63.22;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:17:10;53.04;47.19;68.76;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:19:42;52.15;47.32;66.44;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:22:21;54.27;47.89;72.03;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:25:32;55.21;51.23;71.47;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:28:00;55.57;51.16;70.08;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:30:48;55.83;51.59;74.04;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:33:16;55.59;50.83;63.85;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:40:51;57.05;51.91;73.21;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:43:20;60.47;52.07;83.85;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:45:48;65.14;52.06;89.46;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:50:43;57.38;52.87;73.52;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:53:10;57.10;53.08;61.24;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:55:37;57.90;53.36;62.09;;
75467;Laerm;64050;50.634;3.062;2023-03-14T11:58:20;57.76;54.14;71.33;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:00:46;58.11;54.89;62.52;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:13:37;57.04;53.99;61.61;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:16:04;57.21;54.15;63.92;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:18:34;58.32;54.89;71.56;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:21:04;58.66;55.17;62.73;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:26:15;60.19;56.67;65.11;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:29:23;60.16;56.22;75.24;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:36:48;59.94;56.43;67.76;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:41:53;60.12;57.32;64.35;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:46:53;59.34;56.11;66.82;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:49:19;58.69;55.35;65.42;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:51:44;59.16;55.79;65.68;;
75467;Laerm;64050;50.634;3.062;2023-03-14T12:54:13;59.73;56.86;63.14;;
75467;Laerm;64050;50.634;3.062;2023-03-14T13:01:54;58.51;55.40;62.58;;
75467;Laerm;64050;50.634;3.062;2023-03-14T13:04:25;58.81;55.49;66.33;;
75467;Laerm;64050;50.634;3.062;2023-03-14T13:06:53;59.15;55.25;79.08;;
