sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-03-14T00:00:04;1.57;1.54;1.40;1.16;9.27;9.26;9.22;9.02;7.69;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T00:02:38;1.11;1.09;0.99;0.81;6.52;6.51;6.48;6.34;5.40;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T00:05:04;1.10;1.08;0.99;0.82;6.58;6.57;6.54;6.41;5.48;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T00:07:38;1.18;1.16;1.07;0.90;7.20;7.19;7.17;7.03;6.02;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T00:10:05;0.95;0.93;0.87;0.74;5.91;5.90;5.88;5.78;4.97;0.65
66101;SPS30;52883;51.094;5.880;2023-03-14T00:12:34;1.06;1.04;0.96;0.81;6.50;6.49;6.47;6.35;5.45;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T00:14:59;0.87;0.85;0.78;0.65;5.17;5.17;5.15;5.04;4.31;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T00:17:27;0.98;0.96;0.87;0.71;5.73;5.72;5.70;5.57;4.74;0.68
66101;SPS30;52883;51.094;5.880;2023-03-14T00:19:53;1.01;0.99;0.89;0.72;5.81;5.80;5.77;5.63;4.79;0.69
66101;SPS30;52883;51.094;5.880;2023-03-14T00:22:19;0.86;0.84;0.75;0.61;4.89;4.88;4.86;4.73;4.02;0.70
66101;SPS30;52883;51.094;5.880;2023-03-14T00:24:45;0.76;0.75;0.67;0.55;4.39;4.38;4.36;4.26;3.62;0.69
66101;SPS30;52883;51.094;5.880;2023-03-14T00:27:11;0.73;0.72;0.64;0.52;4.17;4.17;4.15;4.04;3.43;0.70
66101;SPS30;52883;51.094;5.880;2023-03-14T00:29:37;0.90;0.89;0.79;0.64;5.13;5.12;5.10;4.97;4.22;0.70
66101;SPS30;52883;51.094;5.880;2023-03-14T00:32:03;0.73;0.72;0.64;0.51;4.13;4.12;4.10;3.99;3.39;0.70
66101;SPS30;52883;51.094;5.880;2023-03-14T00:34:32;0.84;0.82;0.73;0.59;4.71;4.71;4.68;4.56;3.86;0.69
66101;SPS30;52883;51.094;5.880;2023-03-14T00:36:59;0.71;0.69;0.61;0.49;3.95;3.94;3.92;3.82;3.23;0.69
66101;SPS30;52883;51.094;5.880;2023-03-14T00:39:25;0.81;0.79;0.70;0.55;4.44;4.43;4.41;4.29;3.62;0.70
66101;SPS30;52883;51.094;5.880;2023-03-14T00:41:50;0.63;0.61;0.54;0.43;3.44;3.44;3.42;3.33;2.81;0.70
66101;SPS30;52883;51.094;5.880;2023-03-14T00:44:16;0.60;0.59;0.52;0.42;3.36;3.36;3.34;3.25;2.75;0.69
66101;SPS30;52883;51.094;5.880;2023-03-14T00:46:41;0.69;0.68;0.60;0.48;3.87;3.87;3.85;3.74;3.17;0.69
66101;SPS30;52883;51.094;5.880;2023-03-14T00:49:07;0.83;0.81;0.72;0.58;4.64;4.64;4.61;4.49;3.81;0.68
66101;SPS30;52883;51.094;5.880;2023-03-14T00:51:33;0.72;0.70;0.63;0.51;4.06;4.05;4.03;3.93;3.33;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T00:53:59;0.63;0.61;0.55;0.45;3.62;3.62;3.60;3.52;2.99;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T00:56:25;0.75;0.74;0.66;0.54;4.30;4.30;4.28;4.18;3.55;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T00:58:54;0.85;0.83;0.74;0.59;4.75;4.75;4.72;4.60;3.89;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T01:01:21;0.61;0.59;0.53;0.42;3.41;3.40;3.38;3.30;2.79;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:03:47;0.90;0.88;0.78;0.63;5.08;5.08;5.05;4.93;4.18;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:06:18;0.88;0.86;0.77;0.62;5.00;5.00;4.97;4.85;4.11;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:08:46;0.77;0.75;0.67;0.54;4.29;4.29;4.27;4.15;3.52;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:11:13;0.55;0.53;0.48;0.38;3.05;3.05;3.03;2.95;2.50;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:13:42;0.58;0.57;0.51;0.40;3.24;3.24;3.22;3.13;2.65;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:16:08;0.56;0.55;0.49;0.39;3.10;3.10;3.08;3.00;2.54;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:18:36;0.63;0.62;0.55;0.45;3.57;3.57;3.55;3.46;2.93;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T01:21:04;0.95;0.93;0.83;0.65;5.25;5.25;5.22;5.07;4.28;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:23:36;1.23;1.20;1.05;0.82;6.59;6.58;6.54;6.34;5.34;0.68
66101;SPS30;52883;51.094;5.880;2023-03-14T01:26:01;0.82;0.80;0.71;0.56;4.53;4.52;4.50;4.37;3.69;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:28:27;0.64;0.63;0.56;0.44;3.55;3.54;3.53;3.43;2.90;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:30:53;0.54;0.53;0.47;0.37;2.96;2.96;2.94;2.86;2.41;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T01:33:18;0.95;0.93;0.82;0.65;5.21;5.20;5.17;5.02;4.24;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T01:35:44;1.00;0.98;0.86;0.68;5.48;5.47;5.44;5.28;4.46;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T01:38:09;0.80;0.78;0.69;0.55;4.41;4.40;4.38;4.26;3.60;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T01:40:41;0.66;0.65;0.57;0.45;3.65;3.64;3.62;3.52;2.98;0.66
66101;SPS30;52883;51.094;5.880;2023-03-14T01:43:15;0.78;0.76;0.67;0.52;4.19;4.18;4.16;4.03;3.40;0.68
66101;SPS30;52883;51.094;5.880;2023-03-14T01:46:06;0.98;0.95;0.82;0.63;5.07;5.06;5.03;4.86;4.06;0.70
66101;SPS30;52883;51.094;5.880;2023-03-14T01:51:25;0.88;0.86;0.74;0.56;4.53;4.52;4.49;4.34;3.63;0.70
66101;SPS30;52883;51.094;5.880;2023-03-14T01:57:16;1.02;0.98;0.82;0.59;4.71;4.70;4.66;4.45;3.65;0.73
66101;SPS30;52883;51.094;5.880;2023-03-14T01:59:46;0.99;0.95;0.79;0.54;4.38;4.38;4.33;4.11;3.34;0.74
66101;SPS30;52883;51.094;5.880;2023-03-14T02:02:18;1.13;1.09;0.90;0.63;5.07;5.06;5.01;4.76;3.87;0.74
66101;SPS30;52883;51.094;5.880;2023-03-14T02:04:45;1.13;1.09;0.89;0.60;4.86;4.85;4.80;4.54;3.67;0.77
66101;SPS30;52883;51.094;5.880;2023-03-14T02:07:20;1.29;1.24;1.01;0.69;5.54;5.53;5.47;5.17;4.18;0.78
66101;SPS30;52883;51.094;5.880;2023-03-14T02:10:03;1.25;1.20;0.97;0.65;5.24;5.23;5.17;4.87;3.92;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T02:12:32;1.16;1.12;0.90;0.61;4.88;4.87;4.81;4.54;3.64;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T02:15:19;1.21;1.17;0.95;0.64;5.16;5.15;5.09;4.81;3.87;0.78
66101;SPS30;52883;51.094;5.880;2023-03-14T02:17:57;1.11;1.07;0.86;0.57;4.61;4.60;4.55;4.28;3.43;0.78
66101;SPS30;52883;51.094;5.880;2023-03-14T02:21:01;1.15;1.11;0.90;0.61;4.90;4.89;4.84;4.57;3.68;0.78
66101;SPS30;52883;51.094;5.880;2023-03-14T02:26:26;1.04;1.00;0.81;0.55;4.41;4.40;4.35;4.11;3.31;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T02:29:07;0.90;0.86;0.70;0.46;3.71;3.70;3.65;3.44;2.75;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T02:31:33;1.17;1.12;0.90;0.58;4.72;4.70;4.65;4.36;3.47;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T02:33:59;0.92;0.88;0.70;0.46;3.69;3.69;3.64;3.41;2.71;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T02:36:28;1.23;1.18;0.94;0.61;4.93;4.92;4.86;4.55;3.62;0.83
66101;SPS30;52883;51.094;5.880;2023-03-14T02:38:58;1.35;1.30;1.03;0.65;5.26;5.25;5.18;4.83;3.81;0.84
66101;SPS30;52883;51.094;5.880;2023-03-14T02:41:43;1.22;1.17;0.91;0.57;4.60;4.59;4.53;4.20;3.29;0.85
66101;SPS30;52883;51.094;5.880;2023-03-14T02:44:11;1.27;1.22;0.95;0.58;4.67;4.65;4.58;4.23;3.29;0.86
66101;SPS30;52883;51.094;5.880;2023-03-14T02:46:37;1.17;1.12;0.87;0.54;4.34;4.32;4.26;3.94;3.07;0.86
66101;SPS30;52883;51.094;5.880;2023-03-14T02:49:03;1.60;1.53;1.21;0.77;6.24;6.23;6.14;5.73;4.53;0.83
66101;SPS30;52883;51.094;5.880;2023-03-14T02:51:35;1.73;1.66;1.32;0.84;6.79;6.78;6.69;6.24;4.94;0.82
66101;SPS30;52883;51.094;5.880;2023-03-14T02:54:04;1.60;1.54;1.21;0.77;6.23;6.21;6.13;5.72;4.51;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T02:56:30;1.58;1.52;1.21;0.78;6.30;6.29;6.21;5.80;4.61;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T02:58:56;1.81;1.74;1.38;0.88;7.10;7.08;6.99;6.52;5.15;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T03:01:29;1.69;1.62;1.27;0.80;6.48;6.46;6.38;5.93;4.66;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T03:03:54;1.46;1.40;1.12;0.72;5.84;5.83;5.75;5.39;4.28;0.78
66101;SPS30;52883;51.094;5.880;2023-03-14T03:06:20;1.87;1.80;1.43;0.93;7.49;7.47;7.38;6.90;5.48;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T03:08:46;1.28;1.23;0.97;0.61;4.92;4.91;4.84;4.50;3.54;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T03:11:11;1.46;1.40;1.09;0.67;5.39;5.38;5.30;4.90;3.81;0.82
66101;SPS30;52883;51.094;5.880;2023-03-14T03:13:37;1.61;1.55;1.20;0.74;5.96;5.95;5.86;5.42;4.22;0.83
66101;SPS30;52883;51.094;5.880;2023-03-14T03:16:04;1.69;1.62;1.27;0.80;6.42;6.41;6.32;5.87;4.60;0.82
66101;SPS30;52883;51.094;5.880;2023-03-14T03:18:32;1.52;1.46;1.16;0.74;5.99;5.97;5.89;5.50;4.35;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T03:21:02;1.22;1.17;0.93;0.59;4.77;4.76;4.69;4.38;3.46;0.80
66101;SPS30;52883;51.094;5.880;2023-03-14T03:23:29;1.20;1.15;0.92;0.59;4.78;4.77;4.71;4.41;3.50;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T03:25:56;1.27;1.23;0.98;0.65;5.22;5.21;5.14;4.83;3.86;0.78
66101;SPS30;52883;51.094;5.880;2023-03-14T03:28:22;1.07;1.03;0.82;0.54;4.37;4.36;4.31;4.05;3.23;0.78
66101;SPS30;52883;51.094;5.880;2023-03-14T03:30:49;1.17;1.13;0.90;0.59;4.75;4.74;4.69;4.39;3.50;0.78
66101;SPS30;52883;51.094;5.880;2023-03-14T03:33:15;1.09;1.05;0.83;0.54;4.33;4.32;4.26;3.98;3.16;0.78
66101;SPS30;52883;51.094;5.880;2023-03-14T03:35:47;1.05;1.01;0.79;0.50;4.04;4.03;3.97;3.70;2.91;0.80
66101;SPS30;52883;51.094;5.880;2023-03-14T03:38:19;0.86;0.83;0.66;0.42;3.39;3.38;3.33;3.11;2.46;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T03:40:47;0.82;0.78;0.62;0.39;3.15;3.15;3.10;2.89;2.28;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T03:43:13;0.93;0.89;0.69;0.43;3.47;3.46;3.41;3.16;2.47;0.80
66101;SPS30;52883;51.094;5.880;2023-03-14T03:45:41;1.16;1.11;0.87;0.54;4.36;4.35;4.29;3.98;3.11;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T03:48:07;0.66;0.63;0.50;0.31;2.48;2.48;2.44;2.26;1.77;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T03:50:33;0.82;0.79;0.62;0.38;3.09;3.08;3.04;2.82;2.21;0.82
66101;SPS30;52883;51.094;5.880;2023-03-14T03:52:59;0.77;0.74;0.58;0.36;2.91;2.91;2.87;2.66;2.08;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T03:55:24;0.92;0.88;0.69;0.42;3.43;3.42;3.37;3.13;2.44;0.82
66101;SPS30;52883;51.094;5.880;2023-03-14T03:57:51;0.73;0.70;0.55;0.34;2.77;2.76;2.72;2.53;1.99;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T04:00:17;0.65;0.62;0.49;0.31;2.47;2.47;2.43;2.26;1.78;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T04:02:42;0.53;0.51;0.40;0.26;2.06;2.06;2.03;1.89;1.49;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T04:05:12;0.77;0.74;0.58;0.37;3.00;2.99;2.95;2.75;2.17;0.80
66101;SPS30;52883;51.094;5.880;2023-03-14T04:07:43;0.83;0.80;0.63;0.40;3.24;3.23;3.19;2.97;2.34;0.80
66101;SPS30;52883;51.094;5.880;2023-03-14T04:10:10;0.56;0.54;0.43;0.27;2.20;2.20;2.17;2.03;1.61;0.81
66101;SPS30;52883;51.094;5.880;2023-03-14T04:12:38;0.60;0.58;0.46;0.30;2.44;2.43;2.40;2.25;1.80;0.80
66101;SPS30;52883;51.094;5.880;2023-03-14T04:15:08;0.65;0.62;0.50;0.34;2.70;2.70;2.66;2.51;2.01;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T04:17:36;0.55;0.53;0.43;0.29;2.34;2.34;2.31;2.18;1.75;0.79
66101;SPS30;52883;51.094;5.880;2023-03-14T04:20:02;0.71;0.69;0.56;0.38;3.08;3.08;3.05;2.88;2.33;0.78
66101;SPS30;52883;51.094;5.880;2023-03-14T04:22:33;0.97;0.94;0.77;0.53;4.29;4.29;4.24;4.03;3.27;0.76
66101;SPS30;52883;51.094;5.880;2023-03-14T04:24:59;0.82;0.80;0.66;0.47;3.76;3.76;3.72;3.54;2.90;0.74
66101;SPS30;52883;51.094;5.880;2023-03-14T04:27:27;0.87;0.85;0.71;0.52;4.18;4.17;4.14;3.96;3.27;0.73
66101;SPS30;52883;51.094;5.880;2023-03-14T04:29:54;1.14;1.11;0.94;0.70;5.61;5.60;5.56;5.34;4.43;0.72
66101;SPS30;52883;51.094;5.880;2023-03-14T04:32:31;0.76;0.74;0.64;0.48;3.88;3.88;3.85;3.71;3.10;0.70
66101;SPS30;52883;51.094;5.880;2023-03-14T04:34:58;0.87;0.84;0.73;0.55;4.40;4.40;4.37;4.21;3.51;0.71
66101;SPS30;52883;51.094;5.880;2023-03-14T04:37:24;0.85;0.82;0.71;0.54;4.36;4.36;4.33;4.18;3.50;0.71
66101;SPS30;52883;51.094;5.880;2023-03-14T04:39:50;1.32;1.28;1.12;0.86;6.88;6.87;6.83;6.60;5.53;0.70
66101;SPS30;52883;51.094;5.880;2023-03-14T04:42:24;1.17;1.14;1.00;0.78;6.26;6.25;6.21;6.02;5.07;0.69
66101;SPS30;52883;51.094;5.880;2023-03-14T04:44:50;1.01;0.99;0.87;0.69;5.51;5.51;5.48;5.32;4.49;0.68
66101;SPS30;52883;51.094;5.880;2023-03-14T04:47:18;0.99;0.96;0.85;0.68;5.45;5.44;5.41;5.26;4.45;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T04:49:45;1.03;1.01;0.89;0.71;5.70;5.69;5.66;5.50;4.65;0.69
66101;SPS30;52883;51.094;5.880;2023-03-14T04:52:13;0.80;0.78;0.70;0.56;4.47;4.46;4.44;4.32;3.66;0.68
66101;SPS30;52883;51.094;5.880;2023-03-14T04:54:38;0.65;0.64;0.57;0.46;3.70;3.70;3.68;3.59;3.05;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T04:57:04;0.66;0.64;0.58;0.46;3.72;3.72;3.70;3.60;3.06;0.68
66101;SPS30;52883;51.094;5.880;2023-03-14T04:59:32;0.52;0.51;0.45;0.36;2.92;2.92;2.90;2.82;2.39;0.68
66101;SPS30;52883;51.094;5.880;2023-03-14T05:02:08;0.46;0.45;0.41;0.33;2.63;2.63;2.61;2.55;2.16;0.67
66101;SPS30;52883;51.094;5.880;2023-03-14T05:05:06;0.64;0.63;0.56;0.46;3.68;3.68;3.66;3.58;3.04;0.65
66101;SPS30;52883;51.094;5.880;2023-03-14T05:07:50;0.63;0.61;0.55;0.45;3.64;3.64;3.62;3.54;3.01;0.65
66101;SPS30;52883;51.094;5.880;2023-03-14T05:10:34;0.47;0.46;0.41;0.34;2.73;2.73;2.72;2.65;2.26;0.65
66101;SPS30;52883;51.094;5.880;2023-03-14T05:13:12;0.51;0.50;0.46;0.38;3.07;3.07;3.05;2.99;2.56;0.64
66101;SPS30;52883;51.094;5.880;2023-03-14T05:16:07;0.59;0.58;0.54;0.46;3.68;3.68;3.66;3.60;3.09;0.62
66101;SPS30;52883;51.094;5.880;2023-03-14T05:18:56;0.69;0.68;0.63;0.55;4.38;4.37;4.36;4.29;3.70;0.62
66101;SPS30;52883;51.094;5.880;2023-03-14T05:21:44;0.40;0.39;0.37;0.32;2.55;2.55;2.54;2.51;2.16;0.61
66101;SPS30;52883;51.094;5.880;2023-03-14T05:24:25;0.56;0.55;0.52;0.46;3.65;3.64;3.63;3.59;3.10;0.61
66101;SPS30;52883;51.094;5.880;2023-03-14T05:26:56;0.56;0.55;0.52;0.45;3.63;3.63;3.62;3.57;3.09;0.61
66101;SPS30;52883;51.094;5.880;2023-03-14T05:29:51;0.47;0.46;0.44;0.38;3.07;3.07;3.07;3.03;2.62;0.60
66101;SPS30;52883;51.094;5.880;2023-03-14T05:32:35;0.49;0.48;0.45;0.40;3.18;3.18;3.17;3.12;2.70;0.60
66101;SPS30;52883;51.094;5.880;2023-03-14T05:35:09;0.39;0.39;0.37;0.32;2.59;2.59;2.59;2.55;2.21;0.59
66101;SPS30;52883;51.094;5.880;2023-03-14T05:37:42;0.47;0.47;0.45;0.39;3.15;3.15;3.14;3.11;2.69;0.59
66101;SPS30;52883;51.094;5.880;2023-03-14T05:40:26;0.32;0.31;0.30;0.27;2.14;2.14;2.13;2.11;1.83;0.58
66101;SPS30;52883;51.094;5.880;2023-03-14T05:43:06;0.34;0.34;0.32;0.29;2.29;2.29;2.29;2.27;1.97;0.59
66101;SPS30;52883;51.094;5.880;2023-03-14T05:45:59;0.33;0.32;0.31;0.28;2.21;2.21;2.21;2.19;1.90;0.59
66101;SPS30;52883;51.094;5.880;2023-03-14T05:48:47;0.43;0.43;0.41;0.37;2.97;2.96;2.96;2.93;2.55;0.60
66101;SPS30;52883;51.094;5.880;2023-03-14T05:51:22;0.42;0.42;0.40;0.36;2.89;2.89;2.88;2.85;2.48;0.60
66101;SPS30;52883;51.094;5.880;2023-03-14T05:54:20;0.27;0.27;0.26;0.23;1.86;1.86;1.86;1.84;1.60;0.61
66101;SPS30;52883;51.094;5.880;2023-03-14T05:57:12;0.30;0.30;0.29;0.26;2.09;2.09;2.08;2.06;1.79;0.60
66101;SPS30;52883;51.094;5.880;2023-03-14T05:59:58;0.33;0.33;0.32;0.29;2.31;2.31;2.30;2.28;1.99;0.60
66101;SPS30;52883;51.094;5.880;2023-03-14T06:02:46;0.47;0.46;0.45;0.41;3.26;3.26;3.25;3.23;2.81;0.59
66101;SPS30;52883;51.094;5.880;2023-03-14T06:05:20;0.33;0.33;0.32;0.29;2.32;2.32;2.31;2.30;2.00;0.58
66101;SPS30;52883;51.094;5.880;2023-03-14T06:07:46;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.57
66101;SPS30;52883;51.094;5.880;2023-03-14T06:10:12;0.34;0.33;0.33;0.30;2.40;2.40;2.40;2.39;2.08;0.58
66101;SPS30;52883;51.094;5.880;2023-03-14T06:12:37;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.98;1.73;0.58
66101;SPS30;52883;51.094;5.880;2023-03-14T06:15:03;0.31;0.31;0.30;0.28;2.23;2.23;2.23;2.22;1.94;0.57
66101;SPS30;52883;51.094;5.880;2023-03-14T06:17:30;0.45;0.45;0.44;0.41;3.24;3.24;3.24;3.22;2.82;0.56
66101;SPS30;52883;51.094;5.880;2023-03-14T06:20:03;0.36;0.36;0.35;0.33;2.60;2.60;2.60;2.58;2.26;0.56
66101;SPS30;52883;51.094;5.880;2023-03-14T06:22:30;0.28;0.28;0.28;0.26;2.05;2.05;2.05;2.03;1.78;0.56
66101;SPS30;52883;51.094;5.880;2023-03-14T06:24:56;0.34;0.34;0.33;0.31;2.46;2.46;2.46;2.45;2.14;0.56
66101;SPS30;52883;51.094;5.880;2023-03-14T06:27:22;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.43;2.13;0.55
66101;SPS30;52883;51.094;5.880;2023-03-14T06:29:52;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.55
66101;SPS30;52883;51.094;5.880;2023-03-14T06:32:18;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.83;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T06:34:44;0.30;0.30;0.30;0.28;2.26;2.25;2.25;2.24;1.97;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T06:37:10;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.45;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T06:39:36;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;2.01;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T06:42:09;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.04;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T06:44:36;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.13;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T06:47:02;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T06:49:28;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.45;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T06:51:56;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.28;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T06:54:22;0.32;0.32;0.31;0.30;2.36;2.36;2.36;2.35;2.06;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T06:56:48;0.38;0.38;0.37;0.35;2.81;2.81;2.81;2.80;2.45;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T06:59:14;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.16;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T07:01:40;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.32;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T07:04:09;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.18;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T07:06:39;0.27;0.27;0.27;0.25;2.03;2.03;2.02;2.02;1.77;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:09:05;0.21;0.21;0.21;0.20;1.58;1.58;1.57;1.57;1.38;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:11:32;0.29;0.29;0.29;0.28;2.21;2.20;2.20;2.20;1.93;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:13:58;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.63;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:16:24;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.29;0.55
66101;SPS30;52883;51.094;5.880;2023-03-14T07:18:53;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.94;3.45;0.56
66101;SPS30;52883;51.094;5.880;2023-03-14T07:21:19;0.47;0.47;0.47;0.44;3.50;3.50;3.50;3.49;3.06;0.56
66101;SPS30;52883;51.094;5.880;2023-03-14T07:23:45;0.40;0.40;0.40;0.38;3.00;3.00;2.99;2.98;2.62;0.56
66101;SPS30;52883;51.094;5.880;2023-03-14T07:26:12;0.56;0.56;0.55;0.52;4.16;4.16;4.15;4.14;3.63;0.55
66101;SPS30;52883;51.094;5.880;2023-03-14T07:28:43;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.83;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T07:31:13;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.76;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T07:33:39;0.40;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:36:05;0.38;0.38;0.38;0.35;2.82;2.82;2.82;2.81;2.47;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:38:31;0.75;0.75;0.75;0.70;5.62;5.61;5.61;5.59;4.91;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:41:26;0.85;0.85;0.84;0.79;6.30;6.30;6.29;6.27;5.50;0.55
66101;SPS30;52883;51.094;5.880;2023-03-14T07:44:12;0.73;0.73;0.73;0.68;5.42;5.42;5.41;5.39;4.73;0.55
66101;SPS30;52883;51.094;5.880;2023-03-14T07:46:37;0.79;0.79;0.78;0.73;5.85;5.85;5.84;5.82;5.10;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:49:03;0.89;0.89;0.88;0.82;6.58;6.58;6.57;6.55;5.74;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:51:29;0.93;0.93;0.92;0.86;6.88;6.88;6.88;6.85;6.01;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:53:54;0.86;0.86;0.86;0.81;6.43;6.43;6.43;6.40;5.62;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:56:20;0.88;0.88;0.88;0.83;6.60;6.60;6.59;6.57;5.77;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T07:58:45;1.00;1.00;1.00;0.94;7.48;7.48;7.47;7.45;6.54;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T08:01:11;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.58;0.53
66101;SPS30;52883;51.094;5.880;2023-03-14T08:03:36;0.99;0.99;0.98;0.92;7.32;7.32;7.32;7.29;6.39;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T08:06:02;0.80;0.80;0.79;0.74;5.93;5.92;5.92;5.90;5.17;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T08:08:28;0.54;0.54;0.54;0.51;4.05;4.04;4.04;4.03;3.53;0.54
66101;SPS30;52883;51.094;5.880;2023-03-14T08:10:53;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.35;3.82;0.54
