sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-03-14T00:01:31;28.05;26.85;33.65;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:03:58;29.19;27.09;45.10;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:06:25;28.17;26.85;36.15;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:08:52;28.31;26.70;46.18;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:11:21;28.06;26.74;33.46;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:13:49;28.05;26.91;33.62;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:16:16;28.07;26.93;34.02;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:18:44;28.04;26.71;33.98;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:21:12;28.22;26.94;35.87;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:23:41;28.22;26.90;36.30;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:26:10;28.07;26.93;33.51;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:28:37;28.03;26.85;32.94;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:31:05;28.07;26.91;33.63;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:33:33;28.03;26.81;33.40;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:36:03;28.07;26.72;34.72;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:38:32;28.13;26.77;33.30;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:41:03;28.16;26.87;33.34;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:43:30;28.69;26.96;47.63;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:45:57;28.15;26.66;34.43;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:48:24;28.17;26.96;33.95;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:50:51;28.15;26.82;33.82;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:53:19;28.18;26.70;34.01;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:55:46;28.29;27.07;35.27;;
67898;Laerm;54699;51.796;10.956;2023-03-14T00:58:15;28.36;26.95;34.55;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:00:42;28.21;27.01;36.60;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:03:10;28.25;26.88;35.50;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:05:38;28.21;26.77;39.96;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:08:07;28.19;27.02;34.09;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:10:37;28.15;26.73;34.37;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:13:04;28.08;26.80;34.13;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:15:31;29.31;26.94;52.64;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:17:58;28.11;26.87;39.72;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:20:25;28.43;26.84;41.18;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:22:52;28.31;26.83;44.98;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:25:19;28.09;26.72;33.66;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:27:47;28.13;26.81;34.96;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:30:14;30.37;26.84;48.41;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:32:41;28.27;26.75;43.92;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:35:08;28.07;26.83;33.35;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:37:35;28.14;26.63;33.25;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:40:03;28.07;26.78;33.78;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:42:31;28.49;26.78;46.20;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:45:01;28.07;26.86;33.66;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:47:28;28.06;26.63;33.65;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:49:59;28.07;26.84;33.34;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:52:30;28.08;26.99;34.57;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:55:03;28.05;26.79;34.22;;
67898;Laerm;54699;51.796;10.956;2023-03-14T01:57:33;28.08;26.74;33.36;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:00:06;28.12;26.84;33.70;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:02:39;28.05;26.94;33.71;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:05:09;28.09;26.93;33.50;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:07:39;28.05;26.96;33.36;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:10:09;28.15;26.89;34.33;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:12:37;28.13;26.98;33.32;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:15:06;28.14;26.88;34.05;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:17:33;28.12;26.93;34.39;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:20:17;28.41;27.01;45.80;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:22:49;28.62;26.93;47.76;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:25:21;28.33;26.96;33.90;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:27:54;28.15;26.85;33.69;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:30:23;28.14;26.80;33.37;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:32:52;28.12;26.78;32.75;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:35:23;28.30;27.09;41.49;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:37:53;28.20;26.87;32.80;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:40:21;28.41;26.83;39.53;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:42:48;28.13;26.94;33.65;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:45:37;28.15;26.67;36.82;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:48:07;28.12;26.92;34.28;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:50:35;28.16;26.94;34.35;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:53:02;28.29;27.14;39.52;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:55:28;30.14;27.09;52.48;;
67898;Laerm;54699;51.796;10.956;2023-03-14T02:57:55;28.12;26.96;33.81;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:00:22;28.15;27.04;34.53;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:02:50;28.16;27.02;34.06;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:05:17;28.25;26.77;41.47;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:07:44;30.01;26.98;51.27;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:10:11;28.15;26.80;34.30;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:12:38;28.17;27.10;34.12;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:15:06;28.15;26.99;34.36;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:17:33;28.24;27.05;41.89;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:20:01;28.35;26.76;38.52;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:22:29;28.19;26.96;35.17;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:24:56;28.38;26.73;40.78;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:27:22;29.29;27.08;50.97;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:29:49;29.14;27.17;47.68;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:32:16;28.70;26.93;45.98;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:34:43;29.06;26.98;47.81;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:37:11;31.58;26.99;51.25;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:39:38;28.49;27.06;45.75;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:42:05;28.54;27.20;34.38;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:44:32;31.24;27.63;48.17;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:46:58;30.25;27.87;34.41;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:49:28;30.13;28.12;35.83;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:51:55;30.17;28.25;35.33;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:54:23;30.19;28.34;34.98;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:56:50;30.20;28.06;34.53;;
67898;Laerm;54699;51.796;10.956;2023-03-14T03:59:17;30.43;28.28;46.49;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:01:44;31.36;28.08;46.38;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:04:11;30.60;28.02;44.28;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:06:38;30.37;28.33;44.58;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:09:07;30.27;28.45;34.62;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:11:35;30.32;28.18;34.69;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:14:02;30.57;28.27;47.65;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:16:29;30.83;28.46;50.69;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:18:57;31.00;28.36;47.70;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:21:24;31.53;28.45;48.95;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:23:50;30.71;28.39;49.60;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:26:17;30.42;28.38;44.54;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:28:45;30.51;28.30;48.52;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:31:14;31.04;28.15;48.16;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:33:41;30.35;28.38;40.75;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:36:09;30.55;28.30;47.27;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:38:36;30.41;28.08;47.08;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:41:03;30.45;28.31;45.94;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:43:30;30.38;28.30;41.79;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:45:58;30.19;28.40;34.80;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:48:26;30.20;28.29;34.62;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:50:53;30.16;28.40;35.03;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:53:20;30.26;28.08;34.82;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:55:50;30.50;28.26;35.72;;
67898;Laerm;54699;51.796;10.956;2023-03-14T04:58:17;34.54;28.50;56.51;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:00:44;36.71;29.18;63.63;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:03:14;31.23;28.47;49.86;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:05:41;37.61;28.52;59.82;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:08:08;35.25;28.15;59.38;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:10:35;30.34;28.29;41.45;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:13:02;32.53;28.46;51.64;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:15:29;31.54;28.45;50.64;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:17:56;30.87;28.34;52.25;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:20:24;30.31;28.21;34.52;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:22:51;30.61;28.54;40.18;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:25:18;32.83;28.34;55.67;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:27:45;38.96;28.67;64.88;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:30:12;32.72;28.40;49.98;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:32:39;39.92;28.79;69.08;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:35:06;41.00;28.94;62.54;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:37:34;42.55;28.99;58.26;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:40:02;41.15;29.40;64.13;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:42:30;42.44;28.44;66.22;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:44:56;45.11;29.36;62.58;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:47:24;46.88;32.53;67.41;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:50:13;48.42;33.91;71.89;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:52:47;50.02;36.59;74.77;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:55:17;59.51;44.94;75.02;;
67898;Laerm;54699;51.796;10.956;2023-03-14T05:57:56;65.87;53.77;77.84;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:00:25;68.77;57.12;83.11;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:02:54;64.00;52.12;81.53;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:05:21;58.80;48.18;69.08;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:07:50;55.21;43.96;67.49;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:10:17;64.60;28.80;86.33;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:12:45;39.11;29.16;60.17;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:15:12;33.64;28.60;45.55;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:17:39;34.13;27.88;49.89;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:20:07;36.05;28.29;58.97;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:22:34;38.47;28.31;58.88;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:25:03;34.36;28.38;50.41;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:27:30;37.46;28.51;55.97;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:29:57;38.51;29.01;64.35;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:32:24;40.26;28.68;61.64;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:34:52;41.44;30.05;62.46;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:37:19;38.55;30.27;52.08;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:39:46;44.59;32.57;59.82;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:42:14;42.55;31.22;61.90;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:44:42;40.35;30.11;55.17;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:47:09;52.53;36.42;71.45;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:49:36;58.29;41.93;72.58;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:52:03;63.05;51.87;74.87;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:54:32;66.59;53.16;81.19;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:57:02;67.92;49.04;86.32;;
67898;Laerm;54699;51.796;10.956;2023-03-14T06:59:39;56.69;48.24;71.64;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:02:10;54.02;42.18;66.06;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:04:41;51.35;40.36;65.48;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:07:10;64.88;33.78;86.67;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:09:37;50.00;29.90;66.69;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:12:04;42.53;29.20;66.45;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:14:35;36.97;29.20;50.57;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:17:10;42.55;29.41;64.03;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:19:42;35.35;29.12;49.61;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:22:10;40.31;29.73;56.25;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:24:37;38.32;29.15;57.03;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:27:05;41.41;31.22;57.39;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:29:34;40.19;29.87;60.22;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:32:02;39.16;29.75;56.58;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:34:29;43.62;30.00;59.62;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:36:57;42.58;30.36;58.75;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:39:27;44.42;31.62;64.26;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:41:55;41.52;29.40;64.65;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:44:22;49.39;30.06;68.19;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:46:50;47.32;29.52;65.04;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:49:17;45.08;30.88;65.79;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:51:48;44.76;31.08;65.02;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:54:18;48.25;32.08;65.96;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:56:45;47.16;29.89;65.89;;
67898;Laerm;54699;51.796;10.956;2023-03-14T07:59:13;42.45;31.36;59.16;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:01:41;39.93;29.00;59.54;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:04:09;44.24;30.91;63.62;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:06:37;48.65;31.84;65.21;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:09:04;47.82;30.88;63.90;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:11:31;38.87;29.74;59.31;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:13:58;40.97;29.03;59.85;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:16:25;40.24;29.99;49.62;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:18:52;48.02;36.10;58.30;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:21:21;48.75;29.35;60.21;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:23:48;49.53;30.27;69.22;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:26:16;55.74;34.76;77.36;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:28:44;56.04;37.42;76.21;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:31:12;58.05;42.05;71.39;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:33:52;62.76;43.53;78.62;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:46:55;74.81;64.20;89.73;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:49:32;75.52;66.13;91.01;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:52:11;76.68;67.35;90.77;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:55:18;77.66;68.46;91.47;;
67898;Laerm;54699;51.796;10.956;2023-03-14T08:57:55;78.64;68.86;93.19;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:03:41;74.83;56.57;94.29;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:06:09;64.92;42.42;86.86;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:08:37;58.87;38.99;79.03;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:11:07;50.20;33.37;75.95;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:13:34;52.83;39.17;67.00;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:16:03;48.97;36.10;63.35;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:18:30;49.36;36.41;70.04;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:20:57;52.21;38.28;65.98;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:23:24;46.47;33.62;60.77;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:25:54;46.21;33.01;61.35;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:28:25;47.16;36.47;62.24;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:30:52;46.94;34.13;60.08;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:33:21;49.70;33.40;76.73;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:35:49;48.93;35.90;61.30;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:38:16;48.16;34.22;74.16;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:40:43;48.70;34.35;67.13;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:43:12;50.85;33.14;76.20;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:45:41;54.78;32.72;82.43;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:48:22;44.94;33.85;58.05;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:50:53;47.29;34.42;62.02;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:53:25;53.98;40.33;66.61;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:55:53;61.72;45.37;77.12;;
67898;Laerm;54699;51.796;10.956;2023-03-14T09:58:23;54.77;35.34;75.82;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:00:53;49.63;33.65;67.30;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:03:26;54.23;35.40;73.33;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:05:55;52.38;39.67;72.65;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:08:23;50.39;32.61;74.11;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:10:50;55.53;35.91;82.78;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:13:21;51.18;33.91;65.36;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:15:52;52.98;37.39;71.80;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:18:20;50.89;32.35;71.14;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:21:02;49.46;33.35;68.42;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:23:32;48.46;33.48;62.26;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:26:08;49.17;37.04;62.15;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:28:39;48.35;34.76;65.11;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:31:06;47.75;34.38;62.77;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:33:37;50.80;35.52;65.71;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:36:20;58.44;43.83;74.35;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:39:30;72.08;54.87;89.32;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:42:20;76.50;65.72;97.59;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:44:57;77.05;64.99;98.69;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:47:30;76.35;65.86;92.66;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:50:25;76.02;65.62;95.13;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:52:57;76.62;65.92;95.25;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:55:45;77.01;64.93;95.65;;
67898;Laerm;54699;51.796;10.956;2023-03-14T10:58:22;77.34;66.04;90.63;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:04:41;77.64;66.43;98.96;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:07:23;75.84;58.71;94.05;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:09:57;57.46;43.55;68.46;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:12:38;64.07;33.64;86.54;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:15:14;47.07;34.47;64.69;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:17:51;47.83;35.66;62.64;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:20:31;47.68;33.41;67.20;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:23:04;46.74;32.56;57.33;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:25:43;45.87;32.66;60.62;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:28:18;39.78;29.96;56.19;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:30:51;48.98;34.31;63.57;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:33:24;52.47;35.62;72.44;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:35:58;52.64;39.00;71.17;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:38:32;52.52;38.76;75.42;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:41:01;53.08;39.86;68.64;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:43:30;53.07;39.38;77.17;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:46:07;52.47;37.27;71.24;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:48:43;51.38;39.06;70.60;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:51:22;56.62;41.14;78.36;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:54:04;58.51;48.14;76.74;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:56:46;61.82;51.17;84.81;;
67898;Laerm;54699;51.796;10.956;2023-03-14T11:59:23;59.16;45.87;74.61;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:02:04;56.29;42.48;69.60;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:04:54;55.54;42.90;70.97;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:07:26;52.29;40.04;71.07;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:09:57;53.57;36.04;68.98;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:12:35;58.54;37.35;84.51;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:15:05;54.06;41.54;66.40;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:17:37;53.39;39.99;67.16;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:20:16;52.61;37.07;63.42;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:22:46;53.81;39.96;66.57;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:25:18;55.37;42.29;69.89;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:28:02;58.03;42.82;77.75;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:30:33;55.78;45.53;70.28;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:33:27;57.23;44.34;71.21;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:36:18;57.72;45.35;68.82;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:39:07;55.89;44.34;73.16;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:41:43;62.36;48.52;81.06;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:44:46;64.73;53.28;78.09;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:47:41;64.23;45.15;84.96;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:50:19;57.42;41.68;76.39;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:55:40;63.82;28.56;87.30;;
67898;Laerm;54699;51.796;10.956;2023-03-14T12:58:15;49.66;30.40;68.81;;
