sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-03-14T00:01:28;0.67;0.63;0.56;0.44;3.54;3.54;3.52;3.43;2.84;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T00:03:59;0.79;0.74;0.66;0.52;4.14;4.13;4.12;4.01;3.32;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T00:06:46;0.71;0.67;0.59;0.47;3.72;3.72;3.71;3.60;2.99;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T00:09:13;0.74;0.70;0.62;0.49;3.90;3.89;3.88;3.77;3.12;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T00:14:43;0.78;0.73;0.64;0.50;3.97;3.97;3.95;3.83;3.16;0.62
71193;SPS30;58903;47.210;8.618;2023-03-14T00:17:13;0.79;0.74;0.64;0.50;3.96;3.96;3.94;3.82;3.14;0.62
71193;SPS30;58903;47.210;8.618;2023-03-14T00:19:39;0.78;0.73;0.63;0.48;3.80;3.79;3.78;3.65;2.99;0.62
71193;SPS30;58903;47.210;8.618;2023-03-14T00:22:07;0.91;0.85;0.73;0.55;4.38;4.38;4.36;4.21;3.43;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T00:24:45;0.67;0.62;0.53;0.40;3.16;3.15;3.14;3.02;2.45;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T00:27:15;1.05;0.98;0.83;0.62;4.92;4.91;4.89;4.71;3.82;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T00:29:43;0.61;0.56;0.48;0.35;2.80;2.80;2.79;2.68;2.17;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T00:32:10;0.88;0.81;0.68;0.50;3.99;3.99;3.97;3.81;3.07;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T00:37:39;0.81;0.75;0.64;0.47;3.72;3.72;3.70;3.55;2.87;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T00:40:26;0.55;0.51;0.43;0.32;2.57;2.57;2.56;2.46;1.99;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T00:46:01;0.80;0.74;0.63;0.47;3.78;3.78;3.76;3.63;2.95;0.62
71193;SPS30;58903;47.210;8.618;2023-03-14T00:51:14;0.63;0.58;0.50;0.37;2.97;2.97;2.96;2.85;2.32;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T00:53:41;0.81;0.75;0.64;0.48;3.84;3.84;3.82;3.68;3.00;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T00:56:17;0.52;0.48;0.41;0.30;2.41;2.41;2.40;2.31;1.87;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T00:58:45;0.62;0.57;0.49;0.37;2.91;2.91;2.90;2.79;2.27;0.62
71193;SPS30;58903;47.210;8.618;2023-03-14T01:03:59;0.52;0.48;0.40;0.29;2.35;2.34;2.33;2.24;1.80;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T01:06:26;0.58;0.54;0.45;0.33;2.64;2.63;2.62;2.51;2.03;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T01:08:56;0.53;0.50;0.42;0.31;2.46;2.46;2.45;2.35;1.90;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T01:11:30;0.41;0.38;0.32;0.24;1.89;1.89;1.88;1.80;1.46;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T01:13:58;0.48;0.45;0.38;0.28;2.25;2.25;2.24;2.15;1.75;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T01:16:34;0.59;0.55;0.47;0.35;2.82;2.82;2.81;2.71;2.21;0.62
71193;SPS30;58903;47.210;8.618;2023-03-14T01:19:00;0.49;0.46;0.40;0.30;2.41;2.41;2.40;2.32;1.90;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T01:21:28;0.62;0.58;0.51;0.39;3.11;3.11;3.10;3.00;2.47;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T01:23:57;0.52;0.49;0.42;0.32;2.59;2.59;2.58;2.50;2.05;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T01:26:25;0.71;0.66;0.57;0.44;3.49;3.49;3.47;3.36;2.75;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T01:28:55;0.50;0.46;0.40;0.30;2.40;2.40;2.39;2.30;1.88;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T01:31:30;0.65;0.60;0.51;0.38;3.05;3.04;3.03;2.92;2.37;0.62
71193;SPS30;58903;47.210;8.618;2023-03-14T01:36:57;0.45;0.42;0.35;0.26;2.07;2.07;2.06;1.98;1.60;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T01:39:23;0.58;0.54;0.45;0.33;2.64;2.64;2.62;2.52;2.03;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T01:48:27;0.47;0.43;0.36;0.26;2.07;2.07;2.06;1.97;1.58;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T01:58:22;0.53;0.49;0.41;0.30;2.39;2.39;2.38;2.28;1.84;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T02:00:42;0.39;0.36;0.31;0.22;1.79;1.79;1.78;1.71;1.38;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T02:05:42;0.43;0.39;0.33;0.24;1.90;1.90;1.89;1.81;1.45;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T02:08:25;0.67;0.62;0.52;0.37;2.93;2.93;2.92;2.79;2.23;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T02:10:57;0.46;0.42;0.35;0.24;1.93;1.93;1.92;1.83;1.45;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T02:13:45;0.48;0.44;0.36;0.25;2.03;2.03;2.02;1.92;1.53;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T02:16:22;0.52;0.48;0.40;0.29;2.27;2.27;2.26;2.16;1.72;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T02:19:01;0.47;0.43;0.36;0.26;2.04;2.04;2.03;1.94;1.55;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T02:24:46;0.53;0.49;0.40;0.28;2.26;2.25;2.24;2.14;1.70;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T02:30:08;0.50;0.46;0.38;0.27;2.14;2.14;2.13;2.03;1.62;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T02:35:18;0.47;0.44;0.36;0.25;2.00;2.00;1.99;1.90;1.50;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T02:41:02;0.39;0.36;0.30;0.21;1.71;1.71;1.70;1.62;1.30;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T02:43:31;0.61;0.56;0.47;0.34;2.67;2.67;2.66;2.54;2.03;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T02:46:08;0.27;0.25;0.21;0.15;1.18;1.17;1.17;1.11;0.89;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T02:51:38;0.23;0.21;0.17;0.12;0.98;0.98;0.97;0.93;0.74;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T02:54:11;0.31;0.29;0.24;0.17;1.36;1.36;1.35;1.29;1.03;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T02:56:47;0.32;0.30;0.25;0.18;1.43;1.43;1.42;1.36;1.09;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T02:59:22;0.50;0.46;0.38;0.28;2.22;2.22;2.20;2.11;1.70;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T03:01:57;0.51;0.48;0.40;0.29;2.32;2.32;2.31;2.22;1.79;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T03:04:26;0.39;0.36;0.30;0.22;1.75;1.75;1.74;1.67;1.35;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T03:06:52;0.34;0.31;0.26;0.19;1.51;1.51;1.51;1.44;1.16;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T03:09:30;0.25;0.23;0.20;0.14;1.15;1.15;1.14;1.10;0.88;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T03:12:00;0.36;0.33;0.28;0.20;1.63;1.63;1.63;1.56;1.26;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T03:14:31;0.32;0.30;0.26;0.19;1.51;1.51;1.50;1.44;1.17;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T03:17:14;0.23;0.22;0.18;0.14;1.09;1.09;1.08;1.04;0.84;0.62
71193;SPS30;58903;47.210;8.618;2023-03-14T03:19:40;0.30;0.28;0.24;0.17;1.38;1.38;1.38;1.32;1.06;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T03:22:06;0.58;0.54;0.45;0.32;2.58;2.58;2.56;2.46;1.97;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T03:24:33;0.30;0.28;0.23;0.17;1.35;1.34;1.34;1.28;1.03;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T03:26:59;0.30;0.27;0.23;0.16;1.31;1.31;1.30;1.25;1.00;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T03:29:36;0.28;0.25;0.21;0.15;1.23;1.23;1.22;1.17;0.94;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T03:32:13;0.29;0.26;0.22;0.16;1.28;1.28;1.27;1.22;0.98;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T03:34:44;0.27;0.25;0.21;0.15;1.22;1.22;1.21;1.16;0.94;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T03:37:29;0.43;0.40;0.34;0.25;1.97;1.96;1.95;1.88;1.51;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T03:40:20;0.25;0.23;0.19;0.14;1.10;1.10;1.09;1.05;0.84;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T03:42:47;0.58;0.53;0.44;0.32;2.52;2.52;2.51;2.40;1.92;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T03:47:46;0.42;0.39;0.32;0.23;1.83;1.83;1.82;1.74;1.39;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T03:50:28;0.30;0.27;0.23;0.16;1.29;1.29;1.28;1.23;0.98;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T03:53:08;0.35;0.32;0.27;0.19;1.49;1.49;1.48;1.41;1.12;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T03:55:50;0.39;0.36;0.30;0.21;1.65;1.64;1.63;1.55;1.23;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T03:58:28;0.29;0.27;0.22;0.15;1.22;1.22;1.21;1.15;0.91;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T04:01:06;0.39;0.35;0.29;0.20;1.62;1.62;1.61;1.54;1.22;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T04:03:33;0.35;0.32;0.27;0.19;1.49;1.49;1.48;1.41;1.12;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T04:06:05;0.27;0.25;0.20;0.14;1.14;1.14;1.14;1.08;0.86;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T04:08:40;0.33;0.31;0.25;0.18;1.43;1.43;1.42;1.36;1.08;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T04:11:09;0.44;0.40;0.33;0.23;1.85;1.85;1.84;1.75;1.39;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T04:13:37;0.38;0.35;0.29;0.20;1.61;1.61;1.60;1.52;1.21;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T04:16:03;0.28;0.26;0.21;0.15;1.18;1.18;1.17;1.12;0.88;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T04:18:30;0.39;0.36;0.30;0.20;1.63;1.63;1.62;1.53;1.21;0.68
71193;SPS30;58903;47.210;8.618;2023-03-14T04:20:57;0.39;0.36;0.29;0.20;1.58;1.58;1.57;1.49;1.17;0.68
71193;SPS30;58903;47.210;8.618;2023-03-14T04:23:30;0.35;0.32;0.26;0.18;1.42;1.42;1.41;1.34;1.05;0.68
71193;SPS30;58903;47.210;8.618;2023-03-14T04:32:12;0.30;0.27;0.22;0.15;1.18;1.17;1.17;1.10;0.86;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T04:34:54;0.41;0.38;0.30;0.20;1.60;1.60;1.59;1.50;1.17;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T04:37:21;0.51;0.47;0.38;0.26;2.04;2.03;2.02;1.91;1.49;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T04:39:54;0.56;0.51;0.42;0.28;2.27;2.27;2.25;2.13;1.68;0.69
71193;SPS30;58903;47.210;8.618;2023-03-14T04:42:25;0.35;0.32;0.26;0.18;1.44;1.44;1.43;1.35;1.07;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T04:45:08;0.37;0.34;0.28;0.19;1.50;1.50;1.49;1.41;1.10;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T04:47:40;0.53;0.48;0.39;0.26;2.11;2.11;2.09;1.98;1.55;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T04:50:08;0.26;0.24;0.19;0.13;1.06;1.06;1.05;0.99;0.78;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T04:52:41;0.26;0.24;0.19;0.13;1.03;1.03;1.03;0.97;0.76;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T04:55:09;0.33;0.31;0.25;0.17;1.35;1.35;1.34;1.27;1.00;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T04:57:49;0.32;0.29;0.24;0.16;1.29;1.29;1.28;1.21;0.95;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T05:00:16;0.25;0.22;0.18;0.12;0.99;0.99;0.98;0.93;0.73;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T05:03:00;0.31;0.28;0.23;0.15;1.24;1.24;1.23;1.16;0.91;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T05:05:26;0.46;0.42;0.34;0.23;1.86;1.86;1.85;1.75;1.38;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T05:07:53;0.34;0.31;0.26;0.18;1.40;1.40;1.39;1.32;1.04;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T05:10:25;0.36;0.33;0.27;0.18;1.47;1.47;1.46;1.38;1.09;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T05:15:49;0.37;0.34;0.28;0.19;1.49;1.48;1.47;1.39;1.09;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T05:18:20;0.43;0.39;0.31;0.21;1.68;1.67;1.66;1.57;1.22;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T05:20:52;0.48;0.43;0.35;0.23;1.87;1.87;1.85;1.75;1.37;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T05:26:20;0.24;0.22;0.18;0.12;0.92;0.92;0.92;0.86;0.67;0.72
71193;SPS30;58903;47.210;8.618;2023-03-14T05:28:58;0.39;0.36;0.29;0.19;1.52;1.52;1.51;1.42;1.10;0.72
71193;SPS30;58903;47.210;8.618;2023-03-14T05:31:33;0.35;0.32;0.26;0.17;1.35;1.35;1.34;1.27;0.98;0.72
71193;SPS30;58903;47.210;8.618;2023-03-14T05:37:10;0.72;0.65;0.51;0.33;2.65;2.65;2.63;2.47;1.89;0.73
71193;SPS30;58903;47.210;8.618;2023-03-14T05:39:37;0.41;0.37;0.29;0.19;1.52;1.52;1.50;1.41;1.08;0.73
71193;SPS30;58903;47.210;8.618;2023-03-14T05:42:20;0.26;0.24;0.19;0.12;0.96;0.96;0.95;0.89;0.69;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T05:44:51;0.77;0.70;0.55;0.35;2.83;2.83;2.81;2.63;2.01;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T05:47:34;0.36;0.33;0.26;0.17;1.32;1.32;1.31;1.23;0.94;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T05:50:13;0.53;0.48;0.38;0.24;1.89;1.88;1.87;1.74;1.32;0.75
71193;SPS30;58903;47.210;8.618;2023-03-14T05:52:53;0.91;0.82;0.64;0.40;3.18;3.18;3.15;2.93;2.21;0.76
71193;SPS30;58903;47.210;8.618;2023-03-14T05:55:20;0.79;0.71;0.55;0.34;2.73;2.73;2.70;2.51;1.89;0.77
71193;SPS30;58903;47.210;8.618;2023-03-14T05:57:49;1.25;1.12;0.86;0.51;4.09;4.08;4.04;3.73;2.75;0.79
71193;SPS30;58903;47.210;8.618;2023-03-14T06:00:16;1.61;1.43;1.08;0.63;5.01;5.01;4.95;4.53;3.29;0.81
71193;SPS30;58903;47.210;8.618;2023-03-14T06:02:46;1.64;1.46;1.09;0.61;4.85;4.84;4.78;4.34;3.08;0.83
71193;SPS30;58903;47.210;8.618;2023-03-14T06:05:12;2.12;1.88;1.42;0.82;6.51;6.50;6.43;5.87;4.24;0.81
71193;SPS30;58903;47.210;8.618;2023-03-14T06:07:41;1.54;1.37;1.03;0.59;4.67;4.66;4.61;4.20;3.02;0.82
71193;SPS30;58903;47.210;8.618;2023-03-14T06:10:07;1.22;1.08;0.81;0.46;3.63;3.63;3.59;3.26;2.32;0.83
71193;SPS30;58903;47.210;8.618;2023-03-14T06:12:33;1.15;1.02;0.76;0.42;3.36;3.36;3.32;3.00;2.13;0.84
71193;SPS30;58903;47.210;8.618;2023-03-14T06:14:59;1.33;1.17;0.87;0.48;3.81;3.80;3.76;3.39;2.38;0.85
71193;SPS30;58903;47.210;8.618;2023-03-14T06:17:25;2.13;1.88;1.39;0.75;5.99;5.98;5.90;5.31;3.69;0.86
71193;SPS30;58903;47.210;8.618;2023-03-14T06:19:51;3.51;3.08;2.24;1.17;9.30;9.28;9.16;8.15;5.51;0.89
71193;SPS30;58903;47.210;8.618;2023-03-14T06:22:17;3.02;2.64;1.89;0.94;7.47;7.45;7.34;6.44;4.20;0.92
71193;SPS30;58903;47.210;8.618;2023-03-14T06:25:01;2.33;2.03;1.43;0.68;5.42;5.41;5.32;4.61;2.90;0.95
71193;SPS30;58903;47.210;8.618;2023-03-14T06:27:30;2.13;1.85;1.29;0.59;4.69;4.68;4.60;3.93;2.38;0.97
71193;SPS30;58903;47.210;8.618;2023-03-14T06:29:56;2.85;2.47;1.71;0.76;6.03;6.01;5.90;4.99;2.92;0.99
71193;SPS30;58903;47.210;8.618;2023-03-14T06:32:22;2.29;1.98;1.36;0.58;4.65;4.64;4.55;3.81;2.16;1.00
71193;SPS30;58903;47.210;8.618;2023-03-14T06:34:48;2.21;1.91;1.31;0.56;4.50;4.48;4.40;3.68;2.09;1.00
71193;SPS30;58903;47.210;8.618;2023-03-14T06:37:14;2.88;2.49;1.72;0.74;5.88;5.87;5.75;4.83;2.74;1.00
71193;SPS30;58903;47.210;8.618;2023-03-14T06:39:40;2.76;2.38;1.64;0.70;5.55;5.54;5.43;4.53;2.54;1.01
71193;SPS30;58903;47.210;8.618;2023-03-14T06:42:09;2.63;2.27;1.56;0.66;5.25;5.24;5.14;4.28;2.38;1.01
71193;SPS30;58903;47.210;8.618;2023-03-14T06:44:36;2.22;1.91;1.31;0.55;4.37;4.36;4.27;3.55;1.95;1.02
71193;SPS30;58903;47.210;8.618;2023-03-14T06:47:05;2.73;2.36;1.61;0.67;5.33;5.32;5.21;4.32;2.35;1.02
71193;SPS30;58903;47.210;8.618;2023-03-14T06:49:33;2.15;1.85;1.26;0.51;4.10;4.09;4.00;3.29;1.76;1.03
71193;SPS30;58903;47.210;8.618;2023-03-14T06:52:03;2.17;1.86;1.27;0.51;4.09;4.08;3.99;3.27;1.72;1.05
71193;SPS30;58903;47.210;8.618;2023-03-14T06:54:30;2.05;1.76;1.19;0.47;3.78;3.76;3.68;3.00;1.54;1.06
71193;SPS30;58903;47.210;8.618;2023-03-14T06:56:56;2.88;2.48;1.68;0.67;5.31;5.29;5.17;4.21;2.15;1.06
71193;SPS30;58903;47.210;8.618;2023-03-14T06:59:22;3.08;2.64;1.77;0.68;5.42;5.40;5.28;4.24;2.05;1.08
71193;SPS30;58903;47.210;8.618;2023-03-14T07:01:48;3.36;2.87;1.93;0.74;5.87;5.85;5.71;4.58;2.20;1.09
71193;SPS30;58903;47.210;8.618;2023-03-14T07:04:16;2.35;2.02;1.36;0.53;4.25;4.23;4.14;3.35;1.67;1.08
71193;SPS30;58903;47.210;8.618;2023-03-14T07:06:43;2.28;1.96;1.32;0.52;4.15;4.14;4.05;3.28;1.66;1.07
71193;SPS30;58903;47.210;8.618;2023-03-14T07:09:12;2.38;2.04;1.39;0.56;4.45;4.43;4.34;3.55;1.85;1.06
71193;SPS30;58903;47.210;8.618;2023-03-14T07:11:45;2.02;1.74;1.19;0.49;3.90;3.89;3.81;3.14;1.69;1.05
71193;SPS30;58903;47.210;8.618;2023-03-14T07:14:10;1.58;1.36;0.93;0.39;3.08;3.07;3.01;2.50;1.36;1.04
71193;SPS30;58903;47.210;8.618;2023-03-14T07:16:39;2.34;2.02;1.38;0.57;4.55;4.54;4.45;3.68;2.00;1.03
71193;SPS30;58903;47.210;8.618;2023-03-14T07:19:05;2.95;2.55;1.76;0.75;6.02;6.00;5.88;4.94;2.80;1.00
71193;SPS30;58903;47.210;8.618;2023-03-14T07:21:37;2.37;2.05;1.42;0.63;5.00;4.99;4.90;4.14;2.42;0.99
71193;SPS30;58903;47.210;8.618;2023-03-14T07:24:03;1.62;1.41;0.99;0.45;3.58;3.57;3.51;3.00;1.81;0.97
71193;SPS30;58903;47.210;8.618;2023-03-14T07:26:31;2.20;1.91;1.35;0.63;5.00;4.99;4.90;4.23;2.61;0.95
71193;SPS30;58903;47.210;8.618;2023-03-14T07:28:57;2.00;1.75;1.24;0.59;4.74;4.73;4.66;4.05;2.57;0.93
71193;SPS30;58903;47.210;8.618;2023-03-14T07:31:29;1.61;1.40;1.00;0.49;3.92;3.91;3.85;3.37;2.18;0.91
71193;SPS30;58903;47.210;8.618;2023-03-14T07:33:55;1.79;1.56;1.11;0.54;4.33;4.32;4.26;3.72;2.40;0.90
71193;SPS30;58903;47.210;8.618;2023-03-14T07:36:24;2.03;1.77;1.27;0.63;5.02;5.01;4.93;4.33;2.83;0.89
71193;SPS30;58903;47.210;8.618;2023-03-14T07:38:51;1.42;1.25;0.89;0.44;3.55;3.54;3.49;3.07;2.01;0.89
71193;SPS30;58903;47.210;8.618;2023-03-14T07:41:20;1.90;1.66;1.20;0.61;4.84;4.83;4.76;4.20;2.79;0.89
71193;SPS30;58903;47.210;8.618;2023-03-14T07:43:49;1.35;1.18;0.86;0.45;3.60;3.59;3.54;3.16;2.14;0.87
71193;SPS30;58903;47.210;8.618;2023-03-14T07:46:18;1.21;1.06;0.79;0.42;3.37;3.37;3.32;2.99;2.07;0.86
71193;SPS30;58903;47.210;8.618;2023-03-14T07:48:44;1.24;1.10;0.82;0.46;3.70;3.69;3.65;3.31;2.36;0.82
71193;SPS30;58903;47.210;8.618;2023-03-14T07:51:09;1.20;1.07;0.81;0.47;3.74;3.74;3.70;3.38;2.46;0.81
71193;SPS30;58903;47.210;8.618;2023-03-14T07:53:38;1.23;1.10;0.84;0.49;3.95;3.94;3.90;3.59;2.63;0.80
71193;SPS30;58903;47.210;8.618;2023-03-14T07:56:05;1.19;1.06;0.82;0.49;3.90;3.89;3.85;3.55;2.62;0.79
71193;SPS30;58903;47.210;8.618;2023-03-14T07:58:31;1.21;1.08;0.84;0.51;4.06;4.05;4.02;3.72;2.77;0.77
71193;SPS30;58903;47.210;8.618;2023-03-14T08:01:01;0.99;0.89;0.69;0.43;3.40;3.40;3.37;3.13;2.35;0.76
71193;SPS30;58903;47.210;8.618;2023-03-14T08:03:38;1.07;0.97;0.75;0.47;3.73;3.72;3.69;3.43;2.58;0.76
71193;SPS30;58903;47.210;8.618;2023-03-14T08:06:04;1.08;0.97;0.76;0.47;3.79;3.78;3.75;3.49;2.64;0.76
71193;SPS30;58903;47.210;8.618;2023-03-14T08:11:04;1.47;1.32;1.02;0.63;5.05;5.04;5.00;4.64;3.48;0.76
71193;SPS30;58903;47.210;8.618;2023-03-14T08:13:40;0.76;0.69;0.54;0.34;2.72;2.72;2.70;2.52;1.91;0.75
71193;SPS30;58903;47.210;8.618;2023-03-14T08:16:19;0.97;0.87;0.69;0.44;3.51;3.50;3.48;3.25;2.48;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T08:21:18;0.85;0.77;0.61;0.39;3.11;3.11;3.09;2.89;2.21;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T08:23:56;0.83;0.75;0.59;0.38;3.05;3.05;3.02;2.83;2.17;0.73
71193;SPS30;58903;47.210;8.618;2023-03-14T08:26:28;0.78;0.71;0.57;0.37;2.95;2.94;2.92;2.75;2.12;0.73
71193;SPS30;58903;47.210;8.618;2023-03-14T08:31:42;0.95;0.87;0.71;0.49;3.90;3.89;3.87;3.67;2.90;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T08:34:13;0.93;0.85;0.71;0.50;3.98;3.97;3.95;3.77;3.00;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T08:36:40;0.73;0.68;0.56;0.40;3.19;3.19;3.17;3.03;2.42;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T08:42:14;0.91;0.84;0.70;0.50;3.95;3.95;3.93;3.75;3.00;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T08:44:41;0.72;0.66;0.55;0.39;3.09;3.08;3.07;2.93;2.33;0.67
71193;SPS30;58903;47.210;8.618;2023-03-14T08:47:08;0.70;0.64;0.53;0.38;3.04;3.04;3.02;2.89;2.31;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T08:49:43;0.80;0.74;0.61;0.43;3.46;3.46;3.44;3.28;2.62;0.66
71193;SPS30;58903;47.210;8.618;2023-03-14T08:52:12;0.85;0.78;0.66;0.47;3.77;3.77;3.75;3.59;2.88;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T08:54:51;0.60;0.56;0.47;0.35;2.77;2.77;2.76;2.65;2.14;0.63
71193;SPS30;58903;47.210;8.618;2023-03-14T08:57:19;0.67;0.62;0.53;0.39;3.14;3.13;3.12;3.00;2.44;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T08:59:48;0.74;0.69;0.59;0.44;3.51;3.51;3.49;3.37;2.74;0.62
71193;SPS30;58903;47.210;8.618;2023-03-14T09:02:14;0.62;0.57;0.49;0.37;2.93;2.93;2.91;2.81;2.28;0.62
71193;SPS30;58903;47.210;8.618;2023-03-14T09:04:40;0.82;0.77;0.66;0.50;3.98;3.98;3.96;3.82;3.12;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T09:07:06;0.70;0.66;0.56;0.43;3.40;3.40;3.39;3.27;2.67;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T09:09:32;0.68;0.64;0.55;0.41;3.31;3.30;3.29;3.18;2.59;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T09:12:10;0.58;0.54;0.46;0.35;2.82;2.82;2.81;2.71;2.22;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T09:14:44;0.54;0.50;0.44;0.34;2.68;2.68;2.67;2.59;2.12;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T09:17:18;0.86;0.80;0.70;0.54;4.31;4.30;4.29;4.15;3.41;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T09:19:44;0.64;0.60;0.52;0.40;3.23;3.23;3.22;3.12;2.57;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T09:22:11;0.59;0.55;0.48;0.38;3.03;3.03;3.02;2.93;2.42;0.59
