sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-03-14T00:00:09;3.82;3.76;3.48;2.96;23.68;23.66;23.57;23.13;19.87;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T00:02:39;3.87;3.80;3.49;2.93;23.50;23.48;23.38;22.90;19.62;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T00:05:06;4.00;3.93;3.58;2.97;23.78;23.76;23.65;23.11;19.73;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T00:07:34;3.89;3.83;3.49;2.91;23.34;23.32;23.21;22.70;19.41;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T00:10:05;4.06;3.99;3.64;3.03;24.32;24.30;24.19;23.66;20.22;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T00:12:32;4.14;4.07;3.72;3.12;24.99;24.97;24.86;24.33;20.82;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T00:14:58;3.78;3.72;3.42;2.89;23.18;23.16;23.07;22.62;19.40;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T00:17:25;3.71;3.64;3.32;2.76;22.09;22.07;21.97;21.48;18.34;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T00:19:52;3.56;3.50;3.20;2.68;21.51;21.50;21.40;20.95;17.93;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T00:22:19;3.63;3.58;3.30;2.80;22.41;22.40;22.31;21.88;18.78;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T00:24:45;3.57;3.51;3.22;2.71;21.73;21.72;21.62;21.18;18.15;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T00:27:11;3.75;3.69;3.41;2.89;23.17;23.16;23.07;22.63;19.43;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T00:29:36;3.99;3.93;3.61;3.04;24.38;24.36;24.26;23.76;20.37;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T00:32:02;3.73;3.67;3.36;2.80;22.48;22.46;22.36;21.88;18.72;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T00:34:28;3.72;3.66;3.35;2.82;22.56;22.55;22.45;21.98;18.82;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T00:36:57;3.39;3.33;3.05;2.55;20.47;20.45;20.36;19.93;17.06;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T00:39:23;3.93;3.85;3.47;2.85;22.82;22.80;22.68;22.12;18.82;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T00:41:48;3.65;3.58;3.19;2.57;20.59;20.57;20.45;19.87;16.82;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T00:44:14;3.53;3.45;3.08;2.48;19.94;19.92;19.80;19.25;16.31;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T00:46:40;4.10;3.99;3.49;2.70;21.69;21.67;21.51;20.76;17.39;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T00:49:05;3.99;3.89;3.42;2.68;21.55;21.53;21.38;20.69;17.39;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T00:51:31;3.65;3.57;3.15;2.50;20.09;20.07;19.95;19.34;16.31;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T00:53:57;3.66;3.59;3.25;2.68;21.48;21.46;21.36;20.84;17.76;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T00:56:22;3.79;3.71;3.32;2.67;21.46;21.44;21.31;20.72;17.56;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T00:58:48;3.73;3.65;3.26;2.63;21.07;21.05;20.93;20.35;17.23;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T01:01:15;3.79;3.70;3.29;2.64;21.16;21.14;21.02;20.41;17.26;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T01:03:43;3.23;3.17;2.88;2.39;19.13;19.11;19.02;18.58;15.86;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T01:06:16;3.49;3.44;3.16;2.67;21.38;21.37;21.28;20.85;17.88;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T01:08:45;3.49;3.42;3.06;2.48;19.87;19.86;19.74;19.21;16.29;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T01:11:12;3.47;3.40;3.05;2.47;19.84;19.82;19.71;19.18;16.28;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T01:13:40;3.37;3.31;2.98;2.43;19.50;19.48;19.38;18.88;16.05;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T01:16:07;3.48;3.41;3.01;2.38;19.11;19.09;18.97;18.38;15.49;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T01:18:34;3.40;3.32;2.93;2.32;18.59;18.58;18.46;17.88;15.06;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T01:21:02;3.51;3.43;3.03;2.41;19.33;19.31;19.19;18.61;15.70;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T01:23:28;3.50;3.43;3.06;2.46;19.70;19.68;19.57;19.01;16.09;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T01:25:54;3.48;3.41;3.02;2.41;19.37;19.35;19.23;18.66;15.76;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T01:28:20;3.58;3.51;3.11;2.48;19.88;19.86;19.74;19.15;16.17;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T01:30:45;3.47;3.38;2.98;2.34;18.76;18.74;18.61;18.01;15.14;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T01:33:11;2.97;2.91;2.61;2.13;17.06;17.05;16.96;16.51;14.03;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T01:35:39;2.98;2.93;2.68;2.24;17.98;17.96;17.88;17.50;14.98;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T01:38:04;3.39;3.32;3.01;2.47;19.84;19.82;19.72;19.25;16.40;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T01:40:30;3.38;3.31;2.99;2.45;19.65;19.63;19.53;19.05;16.21;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T01:43:05;2.96;2.91;2.62;2.15;17.24;17.23;17.14;16.71;14.22;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T01:48:42;2.85;2.79;2.53;2.09;16.79;16.78;16.70;16.30;13.90;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T01:51:13;2.92;2.88;2.66;2.27;18.14;18.13;18.06;17.72;15.23;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T01:53:53;3.08;3.03;2.79;2.35;18.82;18.81;18.73;18.35;15.73;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T01:56:27;2.86;2.82;2.59;2.18;17.47;17.45;17.38;17.03;14.60;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T01:58:55;2.79;2.74;2.48;2.05;16.43;16.42;16.34;15.95;13.60;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T02:01:21;3.06;2.99;2.68;2.17;17.42;17.41;17.31;16.84;14.29;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T02:03:52;3.02;2.96;2.67;2.19;17.57;17.56;17.47;17.03;14.49;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T02:06:23;2.75;2.69;2.44;2.01;16.12;16.11;16.03;15.64;13.33;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T02:08:54;3.20;3.14;2.86;2.37;18.99;18.97;18.88;18.45;15.75;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T02:11:20;2.90;2.85;2.60;2.16;17.34;17.32;17.24;16.86;14.40;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T02:13:51;2.69;2.64;2.40;1.99;15.91;15.90;15.82;15.46;13.19;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T02:16:17;2.80;2.75;2.49;2.05;16.45;16.44;16.36;15.97;13.61;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T02:18:43;2.56;2.52;2.31;1.94;15.55;15.54;15.47;15.15;12.98;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T02:26:22;2.69;2.65;2.42;2.03;16.23;16.22;16.14;15.80;13.52;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T02:29:01;2.89;2.85;2.64;2.24;17.97;17.95;17.89;17.55;15.09;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T02:31:27;2.54;2.51;2.34;2.02;16.20;16.19;16.14;15.87;13.69;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T02:33:53;2.79;2.76;2.57;2.22;17.79;17.78;17.72;17.43;15.03;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T02:36:21;2.60;2.57;2.38;2.04;16.36;16.35;16.29;16.00;13.78;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T02:41:26;2.67;2.62;2.38;1.97;15.82;15.81;15.73;15.37;13.12;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T02:43:51;2.58;2.53;2.30;1.90;15.24;15.23;15.16;14.80;12.63;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T02:46:18;2.83;2.79;2.59;2.21;17.72;17.71;17.64;17.33;14.91;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T02:51:16;2.44;2.40;2.21;1.86;14.93;14.92;14.86;14.56;12.49;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T02:53:42;2.78;2.73;2.51;2.11;16.90;16.89;16.82;16.47;14.11;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T02:56:08;2.52;2.48;2.26;1.88;15.11;15.09;15.03;14.70;12.56;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T02:58:35;2.85;2.80;2.55;2.12;17.01;16.99;16.91;16.53;14.12;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T03:01:01;2.97;2.91;2.65;2.19;17.57;17.56;17.48;17.07;14.57;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T03:03:27;2.56;2.51;2.26;1.84;14.75;14.74;14.66;14.28;12.13;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T03:05:54;2.50;2.45;2.21;1.82;14.56;14.55;14.47;14.11;12.01;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T03:08:22;2.88;2.81;2.49;1.98;15.87;15.85;15.75;15.27;12.88;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T03:10:51;2.76;2.70;2.40;1.92;15.38;15.37;15.28;14.83;12.53;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T03:13:18;2.61;2.56;2.31;1.89;15.12;15.10;15.02;14.64;12.45;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T03:15:44;2.49;2.44;2.21;1.83;14.63;14.62;14.55;14.20;12.11;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T03:18:10;2.58;2.53;2.26;1.81;14.55;14.54;14.45;14.04;11.89;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T03:20:36;2.65;2.59;2.32;1.87;14.99;14.98;14.89;14.48;12.27;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T03:23:02;2.32;2.28;2.06;1.70;13.62;13.61;13.54;13.21;11.26;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T03:25:28;2.64;2.60;2.37;1.98;15.83;15.82;15.75;15.40;13.17;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T03:27:54;2.65;2.61;2.37;1.97;15.82;15.81;15.73;15.38;13.14;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T03:30:20;2.47;2.42;2.19;1.79;14.39;14.38;14.31;13.95;11.88;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T03:32:46;2.35;2.31;2.10;1.75;14.03;14.02;13.95;13.64;11.65;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T03:35:12;2.30;2.27;2.11;1.81;14.47;14.46;14.41;14.16;12.18;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T03:37:38;2.45;2.41;2.25;1.93;15.44;15.43;15.38;15.12;13.02;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T03:40:05;2.14;2.11;1.97;1.71;13.67;13.67;13.62;13.40;11.57;0.61
60286;SPS30;46141;52.382;5.270;2023-03-14T03:42:32;2.10;2.06;1.90;1.61;12.89;12.88;12.83;12.58;10.79;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T03:44:59;2.58;2.53;2.31;1.93;15.46;15.45;15.38;15.04;12.86;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T03:47:26;2.25;2.22;2.07;1.78;14.27;14.26;14.21;13.97;12.04;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T03:49:52;2.18;2.15;2.00;1.70;13.64;13.63;13.58;13.33;11.46;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T03:52:18;2.31;2.28;2.11;1.80;14.43;14.42;14.36;14.10;12.12;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T03:54:45;2.38;2.34;2.15;1.81;14.49;14.48;14.42;14.12;12.10;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T03:57:11;2.44;2.39;2.17;1.80;14.45;14.44;14.37;14.04;11.98;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T03:59:37;2.22;2.19;1.99;1.65;13.21;13.20;13.13;12.83;10.95;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T04:02:05;2.22;2.18;1.98;1.64;13.12;13.11;13.05;12.74;10.87;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T04:04:31;2.18;2.15;1.97;1.65;13.24;13.23;13.17;12.90;11.05;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T04:06:56;1.99;1.97;1.83;1.57;12.59;12.59;12.54;12.33;10.62;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T04:09:22;1.71;1.68;1.57;1.35;10.82;10.81;10.77;10.59;9.13;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T04:11:48;2.24;2.21;2.03;1.72;13.76;13.75;13.69;13.42;11.51;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T04:14:14;1.99;1.96;1.83;1.57;12.56;12.55;12.51;12.29;10.58;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T04:16:39;1.96;1.94;1.82;1.58;12.65;12.64;12.60;12.41;10.72;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T04:19:05;2.15;2.12;1.97;1.69;13.51;13.50;13.45;13.22;11.38;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T04:21:30;1.95;1.92;1.77;1.50;12.03;12.02;11.97;11.74;10.08;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T04:23:56;1.99;1.96;1.82;1.57;12.54;12.53;12.48;12.27;10.57;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T04:26:22;2.05;2.03;1.91;1.67;13.40;13.39;13.35;13.17;11.39;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T04:28:47;1.93;1.91;1.82;1.61;12.88;12.87;12.84;12.68;11.00;0.61
60286;SPS30;46141;52.382;5.270;2023-03-14T04:31:14;1.83;1.81;1.73;1.53;12.24;12.24;12.21;12.06;10.47;0.60
60286;SPS30;46141;52.382;5.270;2023-03-14T04:33:43;1.94;1.92;1.82;1.61;12.91;12.90;12.87;12.71;11.03;0.61
60286;SPS30;46141;52.382;5.270;2023-03-14T04:36:09;2.12;2.10;1.97;1.72;13.79;13.78;13.74;13.54;11.71;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T04:38:35;1.95;1.92;1.79;1.55;12.38;12.37;12.33;12.13;10.45;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T04:41:01;2.07;2.04;1.89;1.61;12.93;12.92;12.87;12.63;10.86;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T04:43:27;2.04;2.01;1.85;1.56;12.51;12.50;12.44;12.20;10.46;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T04:45:53;2.06;2.03;1.88;1.59;12.77;12.76;12.71;12.47;10.71;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T04:48:20;1.86;1.84;1.73;1.51;12.05;12.04;12.01;11.83;10.23;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T04:50:46;1.57;1.55;1.46;1.28;10.28;10.27;10.24;10.10;8.75;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T04:53:12;1.90;1.88;1.77;1.55;12.39;12.39;12.35;12.18;10.53;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T04:55:38;1.96;1.94;1.81;1.56;12.52;12.51;12.47;12.26;10.58;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T04:58:04;1.88;1.86;1.73;1.48;11.85;11.84;11.80;11.59;9.98;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T05:00:30;2.17;2.13;1.97;1.68;13.45;13.44;13.38;13.13;11.28;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T05:02:56;2.05;2.02;1.89;1.63;13.02;13.01;12.97;12.75;10.99;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T05:05:22;2.00;1.97;1.86;1.62;12.96;12.95;12.91;12.72;11.00;0.61
60286;SPS30;46141;52.382;5.270;2023-03-14T05:07:48;1.66;1.64;1.54;1.34;10.75;10.74;10.71;10.55;9.12;0.61
60286;SPS30;46141;52.382;5.270;2023-03-14T05:10:13;1.90;1.87;1.74;1.50;12.03;12.03;11.99;11.79;10.16;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T05:12:39;2.02;1.99;1.84;1.55;12.45;12.45;12.40;12.15;10.43;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T05:15:05;1.93;1.90;1.74;1.46;11.73;11.72;11.67;11.43;9.79;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T05:17:34;1.93;1.90;1.76;1.51;12.09;12.09;12.04;11.83;10.18;0.61
60286;SPS30;46141;52.382;5.270;2023-03-14T05:20:00;1.83;1.81;1.68;1.44;11.56;11.55;11.51;11.31;9.74;0.61
60286;SPS30;46141;52.382;5.270;2023-03-14T05:22:32;1.98;1.95;1.81;1.55;12.39;12.38;12.33;12.11;10.41;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T05:24:58;2.02;1.99;1.84;1.56;12.47;12.46;12.41;12.17;10.45;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T05:27:24;1.95;1.93;1.79;1.53;12.28;12.27;12.23;12.01;10.34;0.61
60286;SPS30;46141;52.382;5.270;2023-03-14T05:29:49;2.11;2.09;1.96;1.70;13.58;13.57;13.53;13.32;11.50;0.61
60286;SPS30;46141;52.382;5.270;2023-03-14T05:32:15;1.83;1.80;1.67;1.44;11.50;11.49;11.45;11.26;9.69;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T05:34:40;1.92;1.90;1.75;1.49;11.91;11.91;11.86;11.64;9.99;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T05:37:06;1.72;1.69;1.57;1.34;10.76;10.76;10.72;10.53;9.06;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T05:39:32;1.76;1.73;1.60;1.36;10.86;10.85;10.81;10.60;9.10;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T05:41:57;1.89;1.87;1.73;1.47;11.77;11.76;11.71;11.50;9.88;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T05:44:23;1.83;1.81;1.68;1.44;11.54;11.54;11.49;11.30;9.73;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T05:46:49;1.82;1.80;1.69;1.47;11.78;11.78;11.74;11.56;9.99;0.60
60286;SPS30;46141;52.382;5.270;2023-03-14T05:49:14;1.76;1.74;1.64;1.44;11.51;11.50;11.47;11.31;9.79;0.60
60286;SPS30;46141;52.382;5.270;2023-03-14T05:51:40;1.76;1.74;1.65;1.46;11.65;11.65;11.62;11.47;9.94;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T05:54:06;1.88;1.86;1.74;1.52;12.13;12.12;12.08;11.90;10.28;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T05:56:32;1.82;1.80;1.68;1.46;11.69;11.68;11.64;11.46;9.89;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T05:58:57;1.70;1.68;1.57;1.37;10.93;10.92;10.89;10.72;9.26;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T06:01:23;1.64;1.62;1.52;1.32;10.58;10.57;10.54;10.38;8.96;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T06:03:49;1.56;1.54;1.44;1.24;9.93;9.93;9.89;9.73;8.39;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T06:06:14;1.81;1.79;1.70;1.49;11.95;11.95;11.92;11.76;10.19;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T06:08:41;1.75;1.74;1.66;1.48;11.82;11.82;11.79;11.66;10.13;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T06:11:07;1.64;1.63;1.54;1.37;10.93;10.93;10.90;10.76;9.34;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T06:13:33;1.44;1.42;1.35;1.20;9.59;9.58;9.56;9.44;8.19;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T06:15:59;1.84;1.82;1.74;1.55;12.38;12.38;12.35;12.20;10.60;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T06:18:24;1.75;1.73;1.64;1.45;11.57;11.56;11.53;11.38;9.87;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T06:20:53;1.78;1.76;1.67;1.46;11.70;11.70;11.67;11.51;9.96;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T06:23:20;1.65;1.63;1.53;1.33;10.67;10.67;10.63;10.47;9.05;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T06:25:46;1.72;1.70;1.58;1.36;10.90;10.89;10.85;10.67;9.19;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T06:28:12;1.53;1.51;1.42;1.23;9.86;9.86;9.83;9.68;8.36;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T06:30:38;1.59;1.57;1.48;1.30;10.39;10.38;10.35;10.21;8.83;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T06:33:04;1.63;1.61;1.51;1.31;10.52;10.52;10.48;10.33;8.92;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T06:35:29;1.67;1.65;1.53;1.31;10.52;10.51;10.48;10.30;8.87;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T06:37:55;1.62;1.60;1.48;1.27;10.15;10.14;10.10;9.92;8.54;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T06:40:21;1.61;1.59;1.49;1.30;10.38;10.38;10.35;10.19;8.80;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T06:42:46;1.47;1.45;1.37;1.21;9.68;9.67;9.64;9.52;8.24;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T06:45:13;1.34;1.33;1.25;1.09;8.70;8.69;8.67;8.54;7.38;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T06:47:39;1.41;1.39;1.29;1.11;8.87;8.87;8.83;8.68;7.48;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T06:50:06;1.48;1.46;1.36;1.17;9.34;9.33;9.30;9.14;7.87;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T06:52:32;1.45;1.43;1.33;1.14;9.13;9.13;9.09;8.93;7.69;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T06:54:58;1.37;1.35;1.25;1.06;8.47;8.46;8.43;8.27;7.10;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T06:57:24;1.57;1.55;1.42;1.20;9.63;9.62;9.58;9.39;8.05;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T06:59:49;1.42;1.40;1.28;1.07;8.58;8.58;8.54;8.36;7.15;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T07:02:15;1.55;1.52;1.39;1.16;9.33;9.32;9.28;9.08;7.76;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T07:04:40;1.61;1.58;1.43;1.17;9.40;9.39;9.34;9.12;7.76;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T07:07:07;1.57;1.54;1.39;1.15;9.23;9.22;9.18;8.96;7.64;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T07:09:34;1.49;1.46;1.34;1.13;9.05;9.04;9.01;8.82;7.56;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T07:12:00;1.34;1.32;1.22;1.03;8.26;8.26;8.22;8.07;6.92;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T07:14:26;1.43;1.40;1.29;1.08;8.64;8.63;8.60;8.42;7.21;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T07:16:52;1.37;1.34;1.23;1.02;8.21;8.21;8.17;7.99;6.83;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T07:19:17;1.43;1.41;1.28;1.06;8.53;8.52;8.48;8.29;7.08;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T07:21:43;1.50;1.47;1.35;1.12;9.00;8.99;8.95;8.75;7.48;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T07:24:09;1.52;1.49;1.37;1.15;9.18;9.17;9.13;8.93;7.65;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T07:26:34;1.48;1.46;1.34;1.13;9.07;9.07;9.03;8.85;7.59;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T07:29:00;1.42;1.39;1.29;1.09;8.71;8.71;8.67;8.50;7.30;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T07:31:28;1.25;1.23;1.14;0.98;7.82;7.82;7.79;7.65;6.58;0.62
60286;SPS30;46141;52.382;5.270;2023-03-14T07:33:54;1.32;1.30;1.21;1.03;8.27;8.27;8.24;8.09;6.96;0.63
60286;SPS30;46141;52.382;5.270;2023-03-14T07:36:20;1.74;1.71;1.58;1.35;10.78;10.77;10.73;10.53;9.05;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T07:38:46;1.69;1.66;1.53;1.29;10.31;10.31;10.26;10.06;8.62;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T07:41:12;1.46;1.43;1.29;1.06;8.50;8.49;8.45;8.24;7.01;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T07:43:38;2.02;1.98;1.78;1.45;11.59;11.58;11.52;11.22;9.53;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T07:46:04;1.78;1.74;1.54;1.23;9.85;9.84;9.78;9.49;8.01;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T07:48:31;1.89;1.84;1.63;1.29;10.36;10.35;10.29;9.97;8.41;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T07:50:57;1.80;1.76;1.55;1.23;9.87;9.86;9.80;9.49;8.00;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T07:53:22;2.02;1.98;1.78;1.45;11.61;11.60;11.54;11.24;9.55;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T07:55:50;1.99;1.94;1.73;1.39;11.16;11.15;11.08;10.77;9.11;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T07:58:18;2.46;2.40;2.09;1.61;12.94;12.92;12.83;12.37;10.35;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T08:00:44;2.71;2.63;2.25;1.69;13.59;13.58;13.46;12.91;10.71;0.74
60286;SPS30;46141;52.382;5.270;2023-03-14T08:03:10;2.52;2.45;2.10;1.58;12.69;12.68;12.57;12.06;10.01;0.74
