sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:00:30;12.33;7.00;5.33
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:02:01;10.75;7.50;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:03:31;8.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:05:01;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:06:32;6.75;6.00;5.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:08:02;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:09:32;8.25;5.50;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:11:06;7.50;6.25;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:12:38;5.50;5.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:14:09;15.50;9.25;6.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:15:39;5.75;5.00;3.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:17:09;8.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:18:40;6.25;6.25;5.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:20:10;7.75;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:21:41;9.00;6.50;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:23:12;7.75;7.50;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:24:42;8.50;7.00;5.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:26:13;11.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:27:49;12.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:29:20;10.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:30:50;10.67;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:32:21;9.50;7.50;5.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:33:51;0.50;0.00;0.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:35:22;8.25;5.25;4.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:36:53;9.25;7.00;5.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:38:23;8.67;8.00;6.67
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:39:54;7.50;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:41:24;8.50;6.75;5.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:42:54;7.50;7.25;6.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:44:25;8.50;8.00;5.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:45:55;9.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:47:25;6.25;6.25;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:48:56;17.25;7.50;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:50:26;7.00;5.75;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:51:56;10.33;5.67;5.33
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:53:26;10.50;5.75;4.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:54:57;7.50;6.75;4.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:56:27;7.00;7.00;6.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:57:57;9.00;6.75;5.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T00:59:27;15.00;7.00;5.67
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:00:57;7.33;6.67;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:02:28;11.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:03:58;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:05:28;10.25;6.50;5.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:06:59;4.75;4.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:08:29;7.25;6.50;5.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:10:00;4.25;3.75;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:11:31;6.50;6.50;5.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:13:03;11.75;7.75;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:14:33;16.00;7.67;5.33
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:16:04;7.25;6.50;5.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:17:37;7.25;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:19:07;10.25;5.50;4.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:20:37;7.00;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:22:07;7.50;6.00;4.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:23:37;6.00;5.67;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:25:12;6.00;6.00;4.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:26:44;6.25;6.25;5.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:28:14;10.00;6.25;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:29:44;8.25;6.00;5.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:31:15;6.25;6.00;4.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:32:46;7.50;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:34:16;8.25;6.50;6.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:35:49;10.00;5.33;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:37:19;9.50;6.75;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:38:50;8.75;7.00;3.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:40:20;7.25;5.50;5.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:41:50;5.50;5.50;4.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:43:20;6.00;6.00;5.33
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:44:52;8.50;6.75;5.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:48:13;7.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:49:44;5.50;5.00;3.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:51:30;10.75;7.00;4.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:53:08;3.25;3.25;3.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:54:45;6.50;5.00;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:56:17;8.00;6.00;5.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:57:59;7.75;7.00;5.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T01:59:34;9.25;7.25;6.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:01:06;6.00;6.00;4.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:02:48;6.75;4.75;3.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:04:21;3.50;3.50;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:05:52;7.75;7.25;5.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:07:34;5.50;5.50;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:09:09;6.50;5.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:10:41;3.75;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:12:15;10.50;6.00;4.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:13:47;10.75;7.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:15:18;8.00;7.00;4.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:16:49;6.50;6.00;4.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:18:19;6.50;6.00;3.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:19:58;5.00;5.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:21:47;6.75;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:23:40;7.25;5.00;3.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:25:41;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:27:18;7.25;6.00;3.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:28:50;7.25;5.75;4.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:30:21;8.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:31:53;4.00;4.00;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:33:24;3.50;3.50;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:35:00;4.50;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:36:36;5.75;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:38:17;2.25;2.25;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:39:52;7.25;6.25;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:41:22;7.50;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:42:52;5.00;4.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:44:23;6.75;3.50;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:45:53;3.50;3.50;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:47:26;7.25;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:49:02;6.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:50:45;5.50;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:52:17;4.00;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:53:47;7.00;5.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:55:21;5.50;5.50;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:56:52;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:58:22;3.25;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T02:59:53;6.00;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:01:23;6.67;6.00;4.33
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:02:54;4.75;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:04:24;3.50;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:05:55;5.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:07:27;9.50;5.75;3.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:08:57;7.00;5.75;4.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:10:27;4.25;4.25;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:11:58;4.50;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:13:28;4.25;2.75;1.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:14:58;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:16:29;7.67;4.67;3.67
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:17:59;8.75;5.25;3.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:19:29;5.25;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:21:01;6.25;4.00;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:22:33;6.25;4.25;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:24:03;6.00;4.33;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:25:33;4.00;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:27:03;4.25;3.25;1.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:28:34;3.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:30:04;7.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:31:39;5.75;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:33:09;2.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:34:40;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:36:10;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:37:41;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:39:11;1.50;1.50;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:40:42;2.00;2.00;1.33
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:42:12;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:43:42;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:45:12;3.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:46:43;6.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:48:13;6.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:49:43;3.67;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:51:14;2.25;2.25;1.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:52:45;5.50;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:54:15;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:55:45;5.00;4.25;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:57:16;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T03:58:46;6.00;6.00;4.33
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:00:16;2.25;2.25;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:01:46;3.50;2.75;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:03:17;8.00;6.00;4.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:04:47;6.00;4.00;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:06:17;4.00;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:07:47;6.50;6.50;4.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:09:18;6.00;4.33;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:10:48;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:12:18;3.33;3.33;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:13:48;7.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:15:18;4.00;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:16:49;5.33;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:18:19;3.33;2.33;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:19:49;4.25;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:21:20;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:22:50;3.75;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:24:20;2.50;2.50;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:25:51;4.25;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:27:22;3.25;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:28:52;2.25;1.75;1.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:30:22;1.75;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:31:53;3.50;2.25;1.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:33:23;4.33;4.33;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:34:53;1.25;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:36:25;6.25;3.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:37:55;6.00;3.50;3.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:39:25;6.33;2.67;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:40:55;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:42:26;4.25;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:43:56;5.00;2.67;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:45:26;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:46:56;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:48:27;3.00;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:49:57;5.75;5.00;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:51:28;5.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:52:58;3.25;2.50;1.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:54:28;6.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:55:58;6.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:57:28;6.50;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T04:58:59;2.50;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:00:29;3.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:01:59;5.25;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:03:30;4.75;3.75;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:05:00;4.25;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:06:30;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:08:00;4.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:09:31;5.50;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:11:01;6.75;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:12:31;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:14:01;3.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:15:32;2.75;2.75;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:17:02;4.50;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:18:32;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:20:03;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:21:33;3.00;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:23:03;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:24:34;3.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:26:04;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:27:35;3.50;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:29:05;3.25;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:30:35;4.25;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:32:05;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:33:35;6.75;5.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:35:06;3.00;2.50;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:36:36;4.50;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:38:07;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:39:38;6.50;3.25;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:41:08;3.25;2.50;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:42:38;2.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:44:09;4.50;2.75;1.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:45:39;3.33;2.00;1.33
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:47:10;2.00;2.00;1.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:48:40;5.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:50:10;2.75;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:51:41;2.50;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:53:11;1.75;1.75;1.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:54:42;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:56:12;1.00;0.50;0.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:57:42;2.00;2.00;1.33
72854;PMS7003;60991;51.278;22.550;2023-03-14T05:59:12;3.00;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:00:42;3.00;2.00;1.67
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:02:13;6.00;2.67;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:03:43;1.25;1.25;1.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:05:13;2.00;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:06:43;3.50;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:08:14;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:09:44;8.00;2.33;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:11:14;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:12:44;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:14:14;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:15:45;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:17:15;4.50;2.50;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:18:45;6.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:20:15;6.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:21:46;4.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:23:16;4.00;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:24:46;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:26:17;1.33;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:27:47;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:29:17;3.00;1.33;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:30:47;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:32:17;3.75;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:33:48;3.25;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:35:21;3.00;1.50;1.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:36:52;1.75;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:38:22;2.67;2.67;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:39:53;2.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:41:23;3.50;3.50;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:42:53;4.67;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:44:23;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:45:54;4.75;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:47:24;5.75;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:48:54;3.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:50:24;2.50;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:51:55;5.75;3.50;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:53:25;3.33;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:54:55;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:56:25;6.50;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:57:55;3.25;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T06:59:26;2.33;2.33;1.67
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:00:56;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:02:26;3.50;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:03:56;4.00;4.00;2.67
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:05:27;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:06:57;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:08:27;3.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:09:57;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:11:28;6.00;3.25;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:12:58;2.33;2.33;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:14:28;1.67;1.67;1.33
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:15:58;2.25;2.25;1.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:17:29;6.00;3.25;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:18:59;3.25;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:20:30;3.25;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:22:01;4.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:23:31;3.50;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:25:01;2.75;2.75;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:26:31;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:28:02;7.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:29:32;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:31:02;8.25;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:32:33;5.25;3.50;3.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:34:03;5.00;3.25;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:35:33;3.50;3.50;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:37:03;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:38:34;3.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:40:04;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:41:35;2.50;2.50;2.50
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:43:05;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:44:36;2.25;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:46:06;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:47:37;1.50;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:49:07;6.00;5.00;3.25
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:50:37;3.50;3.50;2.75
72854;PMS7003;60991;51.278;22.550;2023-03-14T07:52:07;4.00;4.00;3.00
