sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:01:44;42.18;40.89;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:04:30;42.19;41.06;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:07:14;42.17;40.89;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:09:58;42.20;41.06;48.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:12:44;42.17;40.62;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:15:28;42.55;38.67;58.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:18:11;49.40;40.03;80.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:20:57;42.19;40.33;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:23:42;42.19;39.46;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:26:26;42.24;40.53;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:29:12;42.27;38.95;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:31:56;42.26;40.62;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:34:40;42.23;40.53;44.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:37:24;42.26;39.81;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:40:09;42.25;38.52;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:42:53;42.24;40.33;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:45:39;42.24;39.08;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:48:23;42.24;39.68;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:51:08;42.24;39.81;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:53:59;42.23;40.62;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:56:42;42.28;40.33;49.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T00:59:26;42.21;40.03;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:02:13;42.20;40.80;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:04:56;42.20;40.13;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:07:40;42.21;40.13;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:10:23;42.20;41.14;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:13:08;42.17;38.95;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:15:52;42.24;41.06;56.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:18:40;42.29;39.58;53.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:21:28;42.17;39.70;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:24:12;42.26;40.33;48.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:26:56;42.10;39.81;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:29:42;42.11;40.53;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:32:28;42.19;40.23;53.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:35:14;42.18;41.19;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:37:58;42.19;40.53;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:40:44;42.18;41.22;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:43:30;42.18;41.06;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:46:28;42.17;38.95;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:49:28;42.31;39.08;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:52:26;42.02;40.43;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:55:18;42.01;39.81;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T01:58:05;41.99;39.08;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:00:49;41.99;38.37;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:03:45;42.00;38.95;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:06:42;42.00;38.21;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:09:32;42.01;40.13;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:12:20;42.01;40.03;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:15:23;42.01;40.43;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:18:16;42.00;40.33;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:21:47;42.00;38.81;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:24:51;42.13;38.52;55.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:27:42;41.99;39.08;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:30:30;42.00;39.58;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:33:20;41.94;39.34;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:36:11;41.76;39.08;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:39:08;41.85;39.58;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:41:57;41.96;38.37;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:44:54;41.97;40.03;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:47:49;41.97;39.46;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:50:35;41.97;40.43;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:53:25;41.95;38.21;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:56:12;42.01;38.95;51.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T02:58:56;41.93;38.67;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:01:50;41.97;39.08;50.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:04:33;41.94;40.03;55.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:07:17;41.91;38.05;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:10:01;41.90;39.08;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:12:44;41.90;39.08;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:15:28;41.92;38.21;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:18:15;42.00;39.46;50.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:21:00;41.93;38.81;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:23:44;41.93;40.33;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:26:27;41.92;39.92;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:29:11;41.91;39.46;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:31:55;41.90;38.05;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:34:42;41.80;38.52;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:37:26;41.71;38.67;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:40:10;41.77;39.21;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:42:54;41.91;39.34;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:45:38;41.88;38.21;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:48:22;42.27;38.95;52.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:51:12;42.13;39.70;48.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:53:57;42.15;40.80;53.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:56:47;42.11;40.62;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T03:59:31;42.11;40.80;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:02:14;42.21;39.21;51.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:04:58;42.17;39.92;49.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:07:44;42.16;39.21;50.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:10:35;42.14;39.81;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:13:30;42.16;40.80;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:16:18;42.14;40.53;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:19:03;42.14;39.70;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:21:47;42.14;39.58;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:24:35;42.13;39.81;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:27:19;42.11;39.81;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:30:05;42.12;39.81;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:33:10;42.15;40.23;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:36:02;42.29;40.54;54.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:38:46;42.06;39.92;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:41:36;42.11;39.92;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:44:21;42.12;38.37;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:47:07;42.21;38.67;48.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:49:52;42.13;40.23;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:52:38;42.14;39.08;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:55:23;42.12;41.06;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T04:58:11;42.14;41.06;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:01:02;42.12;40.03;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:03:54;42.14;40.53;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:06:58;42.10;39.92;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:10:00;42.08;39.70;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:13:03;42.11;40.03;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:16:11;42.13;39.81;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:19:01;42.12;40.33;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:21:56;42.14;40.62;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:25:00;42.13;40.53;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:27:56;42.13;39.92;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:30:58;42.35;39.81;56.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:34:03;42.14;40.03;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:37:10;42.15;40.23;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:40:12;42.14;38.52;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:43:05;42.12;39.81;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:46:05;42.14;40.13;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:49:06;42.31;38.37;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:52:10;42.10;38.81;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:55:04;42.12;39.70;55.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T05:57:56;42.12;39.46;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:01:05;42.10;38.95;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:04:18;42.10;38.21;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:07:06;42.13;39.92;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:09:50;42.11;39.34;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:12:34;42.12;39.92;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:15:17;42.14;40.43;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:18:04;42.11;40.71;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:20:53;42.12;38.81;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:23:40;42.11;40.89;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:26:24;42.07;40.23;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:29:09;42.18;40.33;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:31:54;42.14;40.62;47.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:34:38;42.16;39.08;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:37:25;42.15;40.53;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:40:11;42.18;39.92;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:43:21;42.17;40.43;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:46:06;42.17;37.32;44.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:48:54;42.17;39.08;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:51:41;42.18;40.33;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:54:29;42.14;39.70;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:57:12;42.15;38.05;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T06:59:56;42.18;38.05;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:02:40;42.15;39.46;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:05:35;42.15;40.13;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:08:21;42.19;38.81;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:11:07;42.27;40.43;48.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:13:51;42.23;39.81;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:16:36;42.17;39.70;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:19:22;42.17;40.33;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:22:06;42.18;40.53;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:24:50;42.18;39.81;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:27:40;42.18;39.81;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:30:23;42.24;39.08;51.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:33:09;42.17;40.62;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:35:53;42.15;39.81;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:38:37;42.16;40.03;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:41:24;42.19;38.95;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:44:36;45.53;39.58;70.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:47:20;42.51;37.32;59.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:50:06;44.95;33.90;74.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:52:50;42.16;36.45;60.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:55:33;41.89;37.35;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T07:58:17;41.96;39.21;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:01:05;41.90;38.21;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:03:49;41.91;37.88;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:06:34;41.98;40.23;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:12:01;42.00;39.21;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:14:45;41.97;38.67;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:17:33;41.92;38.21;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:20:17;41.71;39.11;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:23:01;41.81;38.95;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:25:45;41.93;38.21;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:28:31;41.97;39.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:31:15;41.93;38.52;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:34:02;41.94;39.08;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:36:47;41.94;39.34;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:39:31;42.08;38.21;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:42:14;41.98;39.08;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:44:58;41.92;37.70;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:47:42;41.96;39.08;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:50:28;42.00;39.34;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:53:12;42.13;38.37;49.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:55:56;42.04;38.95;56.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T08:58:39;41.78;38.81;52.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:01:23;41.79;38.05;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:04:07;41.92;38.05;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:06:53;41.92;37.70;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:09:38;41.98;37.52;49.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:12:22;41.96;39.08;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:15:08;41.94;37.52;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:17:52;41.90;37.88;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:20:36;41.95;39.21;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:23:22;41.89;37.12;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:26:06;41.86;36.69;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:28:50;41.98;39.92;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:31:33;41.88;38.37;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:34:17;41.96;39.46;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:37:01;41.74;38.37;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:39:47;41.82;37.88;55.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:42:31;42.74;37.52;55.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:45:25;43.25;38.95;58.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:48:16;43.73;39.92;57.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:51:13;44.08;40.43;60.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:53:57;42.66;38.95;60.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:56:44;42.22;39.21;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T09:59:30;42.56;39.34;61.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:02:19;42.37;39.81;50.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:05:15;42.55;38.95;62.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:07:59;42.21;39.92;48.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:10:43;42.52;39.21;57.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:13:29;42.51;38.95;48.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:16:13;42.06;38.05;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:19:05;42.11;38.99;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:21:53;42.21;40.03;52.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:24:46;42.17;39.70;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:27:33;42.25;40.13;50.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:30:37;42.28;39.70;60.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:33:28;42.09;37.53;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:36:21;42.18;38.67;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:39:26;42.30;39.21;57.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:42:21;42.17;37.88;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:45:34;42.17;40.23;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:48:23;42.23;40.33;56.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:51:11;42.23;39.81;49.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:54:13;42.19;38.81;48.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:56:59;42.64;38.67;67.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T10:59:43;42.17;38.67;56.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:02:52;42.18;39.92;50.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:05:51;42.20;38.05;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:08:49;42.19;38.67;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:11:36;42.22;39.70;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:14:32;42.18;39.92;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:17:29;42.18;38.95;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:20:33;42.20;38.37;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:23:23;42.29;40.03;56.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:26:27;42.24;38.95;51.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:29:25;44.22;39.81;60.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:32:23;42.77;39.08;57.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:35:22;42.23;40.43;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:38:19;42.28;40.71;52.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:41:14;42.16;39.92;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:44:08;42.20;37.88;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:47:03;42.29;40.13;51.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:49:58;42.30;39.34;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:52:55;42.13;40.53;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:55:43;42.12;38.74;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T11:58:34;42.10;39.92;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:01:37;42.06;38.37;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:04:47;42.08;33.90;61.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:07:58;42.64;39.58;47.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:10:54;42.69;39.81;48.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:13:41;43.01;38.81;55.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:16:36;42.52;38.21;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:19:37;44.42;35.94;67.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:22:27;42.19;39.34;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:25:21;42.37;38.37;48.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:28:19;42.44;37.88;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:31:38;43.42;38.95;51.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:34:31;43.25;38.21;52.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:37:27;42.45;38.21;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:40:30;42.71;37.52;59.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:43:27;42.27;37.17;50.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:46:22;42.51;38.81;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:49:08;42.19;38.81;48.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:52:00;42.17;39.21;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:54:54;42.16;38.81;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T12:57:57;42.76;37.12;55.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T13:00:56;42.87;38.95;54.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T13:03:47;42.29;39.34;54.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T13:06:53;44.71;38.05;63.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-14T13:10:04;42.06;38.81;44.69;;
