sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-03-14T00:00:08;3.67;3.67;3.67;3.50;;;;84.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:00:42;3.37;3.37;3.37;3.20;;;;84.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:01:14;3.80;3.80;3.80;3.67;;;;84.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:01:47;3.10;3.10;3.10;2.97;;;;84.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:02:18;3.43;3.43;3.43;3.30;;;;83.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:02:53;3.23;3.23;3.23;3.13;;;;83.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:03:24;3.43;3.43;3.43;3.30;;;;83.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:03:55;3.13;3.13;3.13;2.97;;;;82.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:04:27;2.70;2.70;2.70;2.53;;;;81.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:04:58;3.37;3.37;3.37;3.23;;;;79.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:05:29;3.57;3.57;3.57;3.37;;;;76.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:06:01;3.37;3.37;3.37;3.20;;;;71.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:06:34;3.67;3.67;3.67;3.53;;;;69.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:07:05;3.13;3.13;3.13;2.97;;;;67.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:07:37;2.87;2.87;2.87;2.73;;;;65.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:08:09;3.30;3.30;3.30;3.13;;;;64.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:08:42;3.57;3.57;3.57;3.40;;;;64.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:09:13;3.50;3.50;3.50;3.30;;;;63.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:09:44;3.07;3.07;3.07;2.93;;;;65.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:10:15;2.90;2.90;2.90;2.73;;;;66.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:10:47;3.37;3.37;3.37;3.20;;;;66.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:11:20;3.47;3.47;3.47;3.30;;;;67.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:11:52;3.00;3.00;3.00;2.87;;;;67.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:12:24;3.30;3.30;3.30;3.13;;;;68.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:12:55;3.33;3.33;3.33;3.17;;;;69.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:13:25;3.33;3.33;3.33;3.20;;;;69.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:13:57;3.17;3.17;3.17;2.97;;;;69.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:14:30;3.20;3.20;3.20;3.07;;;;68.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:15:01;3.50;3.50;3.50;3.33;;;;68.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:15:34;3.07;3.07;3.07;2.93;;;;68.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:16:06;3.03;3.03;3.03;2.90;;;;68.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:16:39;3.10;3.10;3.10;2.93;;;;68.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:17:11;3.77;3.77;3.77;3.57;;;;68.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:17:43;3.53;3.53;3.53;3.40;;;;68.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:18:14;3.10;3.10;3.10;2.97;;;;69.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:18:46;3.07;3.07;3.07;2.93;;;;69.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:19:17;3.23;3.23;3.23;3.13;;;;69.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:19:48;2.63;2.63;2.63;2.50;;;;69.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:20:22;3.10;3.10;3.10;2.90;;;;69.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:20:54;3.00;3.00;2.97;2.87;;;;69.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:21:28;3.33;3.33;3.33;3.13;;;;70.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:21:58;3.27;3.27;3.27;3.10;;;;70.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:22:30;3.40;3.40;3.40;3.20;;;;70.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:23:01;2.90;2.87;2.87;2.70;;;;69.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:23:33;3.03;3.03;3.03;2.87;;;;68.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:24:07;3.07;3.07;3.07;2.90;;;;66.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:24:39;3.47;3.47;3.47;3.27;;;;64.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:25:10;3.53;3.53;3.50;3.33;;;;63.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:25:43;3.50;3.50;3.43;3.27;;;;62.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:26:14;3.53;3.53;3.53;3.33;;;;61.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:26:47;3.60;3.57;3.57;3.37;;;;61.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:27:19;3.37;3.37;3.37;3.17;;;;61.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:27:50;3.03;3.03;3.03;2.87;;;;61.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:28:22;3.17;3.17;3.17;3.00;;;;61.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:28:54;3.53;3.53;3.53;3.33;;;;61.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:29:25;3.27;3.27;3.27;3.10;;;;61.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:29:56;3.50;3.50;3.50;3.37;;;;61.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:30:28;3.17;3.17;3.17;3.00;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:30:58;3.23;3.23;3.23;3.07;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:31:33;2.97;2.97;2.97;2.87;;;;62.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:32:05;2.97;2.97;2.97;2.80;;;;62.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:32:36;3.20;3.20;3.20;3.07;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:33:08;3.47;3.47;3.47;3.30;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:33:39;3.20;3.20;3.20;3.10;;;;62.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:34:10;3.07;3.07;3.07;2.93;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:34:42;3.27;3.27;3.27;3.10;;;;63.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:35:13;3.43;3.43;3.43;3.23;;;;64.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:35:49;3.73;3.73;3.73;3.53;;;;65.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:36:22;3.67;3.67;3.67;3.47;;;;65.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:36:55;2.97;2.97;2.97;2.83;;;;64.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:37:25;2.97;2.97;2.97;2.83;;;;63.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:37:57;3.33;3.33;3.33;3.17;;;;62.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:38:29;2.97;2.97;2.97;2.87;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:39:01;3.43;3.43;3.43;3.23;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:39:31;3.27;3.27;3.27;3.13;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:40:02;3.10;3.10;3.10;2.97;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:40:38;3.20;3.20;3.20;3.03;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:41:10;3.47;3.47;3.47;3.33;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:41:43;3.30;3.30;3.30;3.10;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:42:16;3.10;3.10;3.10;2.90;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:42:47;3.33;3.33;3.33;3.20;;;;61.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:43:19;3.53;3.53;3.53;3.37;;;;61.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:43:52;3.03;3.03;3.03;2.93;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:44:23;3.27;3.27;3.27;3.10;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:44:55;3.30;3.30;3.30;3.10;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:45:26;3.40;3.40;3.40;3.27;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:45:57;3.07;3.07;3.07;2.93;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:46:28;3.50;3.50;3.50;3.37;;;;62.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:47:00;3.33;3.33;3.33;3.23;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:47:31;3.43;3.43;3.43;3.27;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:48:01;3.60;3.60;3.60;3.40;;;;63.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:48:32;3.30;3.30;3.30;3.13;;;;64.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:49:05;3.37;3.37;3.37;3.17;;;;65.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:49:36;3.17;3.17;3.17;3.00;;;;65.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:50:08;3.27;3.27;3.27;3.13;;;;65.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:50:41;3.47;3.47;3.47;3.27;;;;64.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:51:12;3.17;3.17;3.17;2.97;;;;64.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:51:45;3.07;3.07;3.07;2.97;;;;64.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:52:16;2.97;2.97;2.97;2.87;;;;64.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:52:47;3.30;3.30;3.30;3.10;;;;64.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:53:18;3.03;3.03;3.03;2.87;;;;64.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:53:50;3.37;3.37;3.37;3.23;;;;63.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:54:21;3.23;3.23;3.23;3.10;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:54:52;3.37;3.37;3.37;3.20;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:55:24;3.20;3.20;3.20;3.03;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:55:55;3.30;3.30;3.30;3.20;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:56:26;3.00;3.00;3.00;2.87;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:56:57;3.23;3.23;3.23;3.07;;;;63.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:57:30;3.13;3.13;3.13;2.93;;;;64.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:58:01;3.33;3.33;3.33;3.20;;;;64.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:58:32;3.33;3.33;3.33;3.23;;;;64.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:59:04;3.47;3.47;3.47;3.30;;;;65.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T00:59:35;3.13;3.13;3.13;2.97;;;;65.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:00:06;3.23;3.23;3.23;3.07;;;;64.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:00:41;3.50;3.50;3.50;3.33;;;;63.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:01:15;3.33;3.33;3.33;3.20;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:01:47;2.87;2.87;2.87;2.77;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:02:18;3.13;3.13;3.13;2.97;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:02:49;3.20;3.20;3.20;3.07;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:03:21;3.53;3.53;3.53;3.40;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:03:52;3.40;3.40;3.40;3.23;;;;62.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:04:24;3.10;3.10;3.10;2.97;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:04:56;3.30;3.30;3.30;3.17;;;;61.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:05:26;3.40;3.40;3.40;3.23;;;;61.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:06:06;3.97;3.97;3.97;3.80;;;;61.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:06:38;3.63;3.63;3.63;3.47;;;;60.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:07:09;3.57;3.57;3.57;3.43;;;;60.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:07:40;3.37;3.37;3.37;3.17;;;;60.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:08:12;3.97;3.97;3.97;3.77;;;;59.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:08:43;3.67;3.67;3.67;3.50;;;;58.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:09:14;3.43;3.43;3.40;3.23;;;;56.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:09:50;3.30;3.30;3.30;3.13;;;;55.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:10:22;3.47;3.43;3.43;3.27;;;;53.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:10:53;3.17;3.17;3.17;3.07;;;;52.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:11:26;3.07;3.07;3.07;2.93;;;;52.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:11:58;2.97;2.97;2.97;2.83;;;;51.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:12:30;3.23;3.23;3.23;3.03;;;;50.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:13:02;3.27;3.27;3.27;3.10;;;;50.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:13:33;3.47;3.47;3.47;3.33;;;;49.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:14:04;3.80;3.80;3.80;3.63;;;;49.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:14:36;3.83;3.80;3.80;3.63;;;;49.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:15:07;3.47;3.47;3.43;3.27;;;;50.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:15:39;3.40;3.37;3.37;3.23;;;;50.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:16:11;3.60;3.60;3.60;3.40;;;;51.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:16:43;3.43;3.43;3.43;3.23;;;;51.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:17:14;2.97;2.93;2.93;2.80;;;;51.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:17:46;3.07;3.07;3.07;2.90;;;;51.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:18:17;2.80;2.80;2.80;2.63;;;;51.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:18:48;3.07;3.07;3.07;2.93;;;;51.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:19:20;3.60;3.60;3.60;3.43;;;;51.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:19:51;4.07;4.07;4.07;3.87;;;;50.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:20:21;3.27;3.27;3.27;3.07;;;;49.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:20:53;2.93;2.93;2.93;2.80;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:21:25;3.13;3.13;3.13;2.97;;;;46.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:21:57;3.27;3.27;3.27;3.13;;;;45.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:22:29;3.53;3.50;3.47;3.33;;;;44.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:23:00;3.73;3.73;3.70;3.53;;;;44.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:23:31;3.27;3.27;3.23;3.07;;;;43.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:24:03;2.90;2.90;2.87;2.73;;;;43.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:24:36;3.27;3.27;3.27;3.13;;;;42.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:25:08;3.23;3.23;3.23;3.10;;;;42.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:25:42;3.27;3.27;3.27;3.10;;;;42.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:26:13;3.33;3.33;3.33;3.13;;;;42.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:26:46;3.50;3.50;3.50;3.30;;;;43.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:27:18;3.33;3.33;3.30;3.13;;;;43.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:27:50;3.27;3.27;3.23;3.10;;;;43.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:28:21;3.43;3.43;3.43;3.27;;;;43.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:28:55;3.17;3.17;3.17;3.03;;;;43.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:29:26;3.30;3.30;3.30;3.17;;;;43.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:29:57;3.27;3.27;3.27;3.10;;;;43.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:30:29;3.43;3.43;3.43;3.27;;;;43.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:31:01;3.17;3.17;3.17;3.03;;;;44.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:31:33;2.83;2.83;2.83;2.73;;;;44.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:32:05;3.40;3.40;3.40;3.27;;;;44.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:32:35;3.53;3.53;3.53;3.40;;;;44.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:33:07;3.40;3.40;3.40;3.20;;;;44.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:33:39;3.10;3.10;3.10;3.00;;;;44.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:34:10;3.13;3.13;3.13;3.03;;;;44.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:34:41;3.17;3.17;3.17;3.03;;;;44.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:35:13;3.27;3.27;3.27;3.10;;;;45.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:35:44;3.23;3.23;3.23;3.07;;;;45.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:36:15;3.40;3.40;3.40;3.27;;;;45.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:36:47;3.30;3.30;3.30;3.17;;;;45.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:37:18;3.17;3.17;3.17;3.03;;;;45.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:37:49;3.17;3.17;3.17;3.00;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:38:20;3.53;3.53;3.53;3.37;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:38:51;3.50;3.50;3.50;3.30;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:39:22;2.97;2.97;2.97;2.87;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:39:54;2.90;2.90;2.90;2.80;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:40:25;3.37;3.37;3.37;3.23;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:40:56;3.40;3.40;3.40;3.27;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:41:28;3.37;3.37;3.37;3.20;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:41:59;3.43;3.43;3.43;3.30;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:42:30;3.07;3.07;3.07;2.93;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:43:12;3.23;3.23;3.23;3.03;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:43:45;3.20;3.20;3.20;3.03;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:44:16;3.27;3.27;3.27;3.10;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:44:49;3.53;3.53;3.53;3.37;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:46:37;3.17;3.17;3.17;2.97;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:47:10;3.13;3.13;3.13;3.00;;;;47.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:47:41;3.03;3.03;3.03;2.90;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:48:12;3.40;3.40;3.40;3.27;;;;47.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:48:44;3.43;3.43;3.43;3.33;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:49:22;3.60;3.60;3.60;3.40;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:49:59;3.30;3.30;3.30;3.13;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:50:34;3.03;3.03;3.03;2.93;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:51:06;3.53;3.53;3.53;3.37;;;;47.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:51:41;3.40;3.40;3.40;3.27;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:52:18;3.13;3.13;3.13;3.00;;;;48.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:52:53;3.43;3.43;3.43;3.27;;;;49.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:53:25;3.20;3.20;3.17;3.00;;;;49.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:54:00;3.43;3.43;3.43;3.23;;;;49.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:54:37;3.17;3.17;3.13;2.97;;;;49.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:56:03;3.17;3.13;3.10;2.97;;;;47.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:56:35;3.23;3.23;3.23;3.03;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:57:08;3.00;3.00;2.97;2.83;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:57:44;3.13;3.13;3.10;2.93;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:58:20;3.10;3.10;3.10;2.93;;;;47.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:58:51;2.80;2.80;2.80;2.63;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T01:59:23;3.10;3.10;3.10;3.00;;;;47.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:01:06;3.07;3.07;3.07;2.97;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:01:41;3.13;3.13;3.13;3.03;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:02:15;3.30;3.30;3.30;3.20;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:02:47;2.93;2.93;2.93;2.80;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:03:21;3.03;3.03;3.03;2.83;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:03:56;3.20;3.20;3.20;3.07;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:04:32;3.37;3.37;3.37;3.23;;;;48.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:05:06;3.43;3.43;3.43;3.23;;;;48.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:05:38;2.97;2.97;2.97;2.83;;;;49.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:06:11;3.10;3.10;3.10;3.00;;;;49.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:06:49;3.17;3.17;3.17;3.00;;;;49.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T02:07:29;2.90;2.90;2.90;2.77;;;;49.00;1.00;
