sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-03-14T00:00:02;40.26;34.16;43.26;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:02:31;40.18;33.19;43.73;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:04:56;40.27;34.70;43.44;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:07:21;40.13;34.16;42.22;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:09:49;40.37;33.86;47.26;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:12:14;40.40;34.70;42.53;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:14:39;40.69;34.70;46.72;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:17:07;40.29;35.19;43.33;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:19:32;43.24;34.16;53.75;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:21:58;41.03;35.41;45.14;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:24:23;40.54;35.19;45.47;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:26:49;40.96;35.82;49.37;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:29:15;40.53;35.41;45.21;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:31:40;40.79;36.02;54.87;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:34:05;40.84;35.19;52.39;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:36:31;41.31;36.71;51.05;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:38:56;44.50;37.96;70.09;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:41:22;43.41;38.68;59.98;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:43:50;42.24;38.08;53.33;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:46:15;42.93;38.93;60.73;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:48:41;44.54;36.68;62.39;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:51:06;44.07;39.96;62.37;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:53:35;43.90;38.42;59.76;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:56:02;50.61;39.21;71.48;;
66589;Laerm;53447;49.272;11.070;2023-03-14T00:58:27;52.43;37.84;76.34;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:00:53;49.67;39.12;68.33;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:03:18;57.64;36.71;74.70;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:05:43;44.73;37.84;64.84;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:08:08;46.13;38.08;71.37;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:10:34;52.97;37.45;75.29;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:12:59;43.72;37.96;62.11;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:15:26;46.53;36.87;69.54;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:17:51;41.02;36.55;44.68;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:20:16;41.64;34.16;59.78;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:22:42;42.84;36.87;57.67;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:25:12;42.26;36.87;63.91;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:27:38;40.60;35.19;48.62;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:30:03;42.55;34.70;61.51;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:32:29;40.73;34.95;47.28;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:34:54;42.60;35.19;59.04;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:37:19;40.83;34.95;42.69;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:39:46;41.67;36.38;44.13;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:42:12;40.66;34.70;42.49;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:44:47;40.61;34.44;44.19;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:47:12;40.49;34.95;43.26;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:49:38;41.05;34.95;57.43;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:54:34;40.15;34.16;42.73;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:57:24;40.41;34.70;42.27;;
66589;Laerm;53447;49.272;11.070;2023-03-14T01:59:48;40.11;34.16;48.34;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:02:16;40.68;34.95;42.81;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:04:41;41.22;34.44;43.37;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:09:36;40.66;35.41;43.40;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:12:02;40.90;34.95;45.26;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:14:30;40.92;35.19;46.45;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:16:55;40.85;35.41;42.57;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:19:26;42.13;33.86;60.21;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:22:12;41.55;35.82;58.99;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:24:40;40.76;34.70;50.95;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:29:33;40.95;35.82;57.82;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:31:59;46.00;35.62;68.26;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:34:25;40.52;36.55;45.21;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:36:50;40.72;36.20;42.44;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:39:19;40.60;35.82;42.36;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:41:47;40.63;35.82;49.03;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:44:14;40.52;35.19;42.47;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:46:39;40.47;34.95;48.88;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:49:05;40.12;34.95;42.36;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:51:33;40.30;35.27;45.93;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:53:58;40.48;35.62;42.36;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:56:25;40.05;35.19;42.53;;
66589;Laerm;53447;49.272;11.070;2023-03-14T02:58:52;40.04;34.16;42.13;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:01:17;39.89;34.44;44.07;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:03:42;39.97;34.95;42.22;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:06:07;40.04;34.70;48.34;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:08:33;40.38;35.41;44.65;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:10:58;40.72;36.20;42.27;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:13:24;40.84;36.38;42.31;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:15:49;40.74;36.52;45.07;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:18:16;40.76;36.20;50.04;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:20:41;40.68;35.82;42.22;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:23:06;40.93;36.02;47.20;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:25:31;40.87;36.71;42.69;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:27:57;41.39;37.02;54.19;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:30:22;42.77;39.03;54.22;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:32:48;41.13;37.96;43.01;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:35:14;40.97;37.58;44.27;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:37:39;40.92;36.20;50.77;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:40:05;40.79;35.82;42.81;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:42:31;40.67;36.38;46.29;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:44:57;41.64;38.93;43.77;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:47:22;40.85;36.87;43.47;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:49:47;41.05;37.31;43.04;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:52:13;41.26;36.38;43.15;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:54:38;41.20;37.71;46.71;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:57:03;42.16;38.63;56.09;;
66589;Laerm;53447;49.272;11.070;2023-03-14T03:59:28;42.42;40.46;44.12;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:01:53;42.04;38.42;44.01;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:04:19;51.95;37.58;72.63;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:06:44;41.42;38.93;42.97;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:09:09;45.26;39.03;56.41;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:11:35;42.52;39.64;54.20;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:14:00;41.94;39.39;46.81;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:16:26;41.35;38.83;43.54;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:18:51;42.38;39.72;45.67;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:21:17;42.62;40.85;55.35;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:23:42;42.38;40.46;43.95;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:26:07;41.82;38.08;52.70;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:28:32;42.26;39.72;59.57;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:30:58;43.54;39.80;57.13;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:33:23;45.16;38.53;60.88;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:35:48;42.92;39.88;55.18;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:38:15;44.36;39.39;60.54;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:40:41;47.70;40.18;63.55;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:43:07;53.08;41.09;67.54;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:45:32;54.59;40.46;67.34;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:47:57;55.02;40.32;68.98;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:50:23;55.02;40.59;68.00;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:52:48;54.80;40.85;69.45;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:55:13;53.27;39.96;68.96;;
66589;Laerm;53447;49.272;11.070;2023-03-14T04:57:38;53.87;40.59;72.08;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:00:04;47.25;40.59;63.43;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:02:32;50.34;42.04;65.51;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:04:57;53.08;38.93;71.51;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:07:23;41.99;38.83;53.17;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:09:48;42.71;39.88;50.07;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:12:13;45.94;38.63;67.48;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:14:38;50.78;40.11;70.32;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:17:04;46.01;40.11;59.59;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:19:29;52.24;40.97;64.39;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:21:55;54.55;41.74;67.20;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:24:20;52.99;41.43;64.56;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:26:45;52.26;40.66;65.07;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:29:10;51.03;40.66;65.96;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:31:36;51.31;40.72;65.09;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:34:01;51.06;40.53;62.99;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:36:26;50.76;40.25;65.34;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:38:51;54.32;40.59;66.40;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:41:17;53.25;40.97;68.67;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:43:42;48.73;41.32;63.33;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:46:07;48.88;40.39;66.82;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:48:32;53.00;40.59;79.32;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:50:58;53.38;40.91;67.40;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:53:24;52.19;40.53;66.77;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:55:53;52.01;40.72;70.43;;
66589;Laerm;53447;49.272;11.070;2023-03-14T05:58:19;52.40;40.32;70.69;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:00:44;56.01;41.21;71.18;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:03:09;54.29;41.21;71.95;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:05:34;53.36;41.38;69.60;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:08:00;48.12;39.56;62.32;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:10:25;47.06;40.79;62.37;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:12:50;52.41;40.79;68.75;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:15:15;48.64;41.21;66.77;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:17:41;55.20;41.09;71.22;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:20:06;57.28;41.69;84.50;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:22:31;53.63;41.32;70.00;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:24:57;53.15;41.64;71.48;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:27:22;52.89;41.74;73.88;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:29:47;45.76;41.09;63.92;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:32:12;51.14;40.91;69.55;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:34:38;45.62;41.09;63.89;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:37:03;49.11;41.38;66.22;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:39:28;53.82;40.39;71.19;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:41:54;50.15;40.97;64.12;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:44:19;52.11;41.03;69.46;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:46:44;48.98;40.72;65.81;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:49:09;54.34;40.85;72.59;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:51:35;55.71;40.53;72.70;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:54:00;54.38;40.79;71.97;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:56:25;55.59;40.79;70.22;;
66589;Laerm;53447;49.272;11.070;2023-03-14T06:58:51;53.05;39.96;72.43;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:01:26;52.40;40.11;64.26;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:03:52;55.29;40.25;71.35;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:06:17;55.36;39.64;71.04;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:08:43;57.06;40.39;73.14;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:11:08;51.77;40.46;70.10;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:13:35;50.00;40.25;67.37;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:16:01;55.16;40.32;71.21;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:18:26;45.42;40.18;59.92;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:20:51;45.35;39.96;65.16;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:23:16;47.21;39.56;67.26;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:25:42;45.03;39.80;60.48;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:28:07;48.62;39.96;67.35;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:30:32;50.80;39.30;69.06;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:32:57;53.15;39.96;76.54;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:35:23;52.81;40.32;69.37;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:37:48;48.55;39.21;67.88;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:40:13;63.68;39.72;82.18;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:42:42;50.87;39.80;67.59;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:45:08;49.23;39.80;60.66;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:47:33;56.39;40.18;70.09;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:49:58;52.39;39.72;70.80;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:52:24;52.33;38.20;77.37;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:54:49;51.81;39.56;70.14;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:57:14;57.58;39.88;72.75;;
66589;Laerm;53447;49.272;11.070;2023-03-14T07:59:39;54.04;39.48;70.59;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:02:05;54.20;39.72;70.22;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:04:35;54.35;39.88;71.25;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:07:01;52.49;39.56;67.80;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:09:27;57.66;39.96;72.10;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:11:52;50.94;39.03;63.60;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:14:19;50.79;39.48;69.43;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:16:44;49.72;38.08;75.24;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:19:09;55.19;40.79;71.90;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:21:34;53.49;41.03;69.66;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:24:00;49.14;40.39;63.08;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:26:25;45.44;40.18;58.56;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:28:51;47.86;40.53;63.91;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:31:16;49.34;39.39;70.06;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:33:42;45.93;39.64;62.16;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:36:08;57.10;39.39;75.67;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:38:33;53.38;39.56;68.75;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:40:59;53.83;40.25;67.91;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:43:26;46.29;38.20;64.01;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:45:51;48.39;38.08;63.92;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:48:16;51.87;37.02;65.71;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:50:42;49.00;39.39;64.83;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:53:07;44.26;39.03;61.15;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:55:32;49.62;37.31;69.02;;
66589;Laerm;53447;49.272;11.070;2023-03-14T08:57:57;47.72;38.42;73.48;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:00:22;55.25;39.96;74.06;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:02:48;48.38;39.21;64.55;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:05:14;48.27;38.73;68.04;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:07:39;53.84;39.39;72.99;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:10:05;53.50;39.39;68.80;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:12:31;43.90;36.55;59.72;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:14:57;45.38;39.03;59.60;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:17:22;49.76;38.31;70.90;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:19:47;45.23;38.73;67.19;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:22:12;49.40;39.30;63.93;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:24:38;51.43;41.09;70.44;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:27:04;51.90;37.84;67.02;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:29:29;44.28;36.55;61.04;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:31:54;56.52;40.18;71.27;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:34:19;51.74;39.30;72.11;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:36:45;52.92;38.83;69.61;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:39:11;51.14;39.30;67.23;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:41:37;51.27;40.11;69.34;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:44:10;48.15;40.11;68.97;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:46:38;42.28;37.02;59.60;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:49:50;51.62;37.17;69.94;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:51:52;50.14;39.72;66.74;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:54:35;57.43;39.72;73.97;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:57:01;52.16;39.72;66.70;;
66589;Laerm;53447;49.272;11.070;2023-03-14T09:59:27;52.98;39.30;68.95;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:01:53;51.73;36.20;69.35;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:04:21;49.60;39.80;69.87;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:06:48;50.10;40.97;65.42;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:09:17;55.20;40.79;73.51;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:11:44;49.82;38.73;69.03;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:14:10;52.44;38.93;74.12;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:16:40;45.57;39.56;62.76;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:19:07;54.73;38.83;79.26;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:21:38;50.00;39.30;70.36;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:24:25;44.74;39.30;58.49;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:26:52;50.55;40.59;65.28;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:29:17;47.02;38.53;61.94;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:31:47;55.84;39.39;74.50;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:34:20;55.71;39.13;82.18;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:36:46;56.88;40.46;80.19;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:41:52;53.03;38.83;72.72;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:44:20;46.41;39.03;61.12;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:46:47;51.75;40.32;67.50;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:49:38;50.74;39.96;69.44;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:52:14;54.31;41.38;73.47;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:54:40;52.54;40.72;67.71;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:57:05;44.55;39.64;58.04;;
66589;Laerm;53447;49.272;11.070;2023-03-14T10:59:38;53.03;41.38;70.94;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:04:40;51.04;41.54;67.58;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:09:48;51.28;39.53;68.80;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:12:34;47.66;40.85;62.25;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:15:05;48.04;38.08;68.49;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:20:27;50.62;40.79;70.00;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:23:40;49.91;37.96;68.68;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:28:22;48.07;39.72;68.61;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:38:25;44.43;39.30;54.21;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:40:53;50.27;41.15;66.19;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:43:20;52.60;40.25;71.69;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:45:52;48.39;39.12;67.78;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:48:35;47.25;39.21;67.67;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:51:05;53.76;39.39;70.94;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:55:58;53.07;41.03;77.50;;
66589;Laerm;53447;49.272;11.070;2023-03-14T11:58:30;55.27;40.53;69.95;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:00:58;52.43;39.88;73.89;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:03:29;48.11;41.69;66.71;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:13:31;47.45;39.72;62.31;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:15:58;50.24;39.03;66.29;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:18:28;51.43;38.31;69.98;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:20:56;50.68;39.30;64.88;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:23:22;50.69;38.93;67.52;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:25:48;54.34;40.46;77.50;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:28:31;52.35;40.11;69.26;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:30:56;54.20;39.56;75.54;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:33:41;57.26;40.63;76.17;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:36:11;47.03;39.03;65.46;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:41:17;43.57;38.63;60.81;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:43:45;48.62;37.02;69.17;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:48:43;51.88;38.39;69.86;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:51:16;52.44;39.39;72.10;;
66589;Laerm;53447;49.272;11.070;2023-03-14T12:56:25;52.44;40.85;68.93;;
66589;Laerm;53447;49.272;11.070;2023-03-14T13:01:20;53.22;40.59;72.54;;
66589;Laerm;53447;49.272;11.070;2023-03-14T13:03:56;52.26;40.53;70.25;;
66589;Laerm;53447;49.272;11.070;2023-03-14T13:11:49;59.99;46.55;82.56;;
