sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T00:03:30;93.41565976473093;;;234;150296
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T00:06:02;80.3578497347795;;;203;151572
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T00:11:04;76.91081533434287;;;193;150564
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T00:21:08;86.22167143478661;;;218;151702
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T00:26:11;82.9760203271399;;;209;151128
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T00:36:14;75.95557007513884;;;186;146928
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T00:46:17;84.17541839550535;;;212;151113
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T00:48:48;71.53275920634603;;;179;150141
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T00:56:21;75.52548152489544;;;189;150148
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T00:58:53;83.21885237239776;;;210;151408
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:01:23;75.78512997877223;;;191;151217
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:11:28;72.1926194285412;;;182;151262
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:16:30;83.02254786974684;;;210;151766
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:21:31;77.68924302788845;;;195;150600
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:31:34;80.90178523272746;;;200;148328
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:36:37;73.97493291488927;;;187;151673
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:41:38;69.44720028572563;;;175;151194
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:46:41;74.99650947096877;;;188;150407
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:49:42;75.66204287515762;;;190;150670
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:51:45;75.85484858661083;;;192;151869
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T01:56:47;72.27060008293347;;;183;151929
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:01:46;72.3403973422191;;;182;150953
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:06:50;76.03530210454853;;;196;154665
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:11:50;78.00047035459511;;;199;153076
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:16:53;69.24796707753794;;;175;151629
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:19:26;73.41401782151883;;;184;150380
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:27:13;77.32316456616418;;;195;151313
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:31:58;80.31276920018554;;;202;150910
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:42:02;85.53898219270253;;;214;150107
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:47:04;79.72949859881327;;;202;152014
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:51:59;77.72855416834474;;;193;148980
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T02:57:08;78.80563915729446;;;199;151512
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:02:10;86.17038174405675;;;217;151096
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:04:41;77.65332194773745;;;194;149897
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:07:12;78.33159041104102;;;196;150131
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:12:14;80.60300044338268;;;203;151111
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:17:16;73.70039017853624;;;187;152238
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:22:18;86.63628656210258;;;218;150976
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:27:19;62.94421568884576;;;160;152516
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:32:21;76.31110021793708;;;192;150961
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:37:24;76.99416892174919;;;193;150401
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:42:26;73.84029059727267;;;186;151137
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:55:01;74.7646114172625;;;187;150071
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T03:57:31;73.86681589255736;;;187;151895
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:02:33;62.73409478936432;;;158;151114
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:05:04;69.10254251557501;;;171;148475
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:07:35;83.52577654903236;;;214;153725
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:17:39;82.05100970538642;;;206;150638
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:20:11;78.69402537915607;;;197;150202
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:22:41;87.77652571021885;;;222;151749
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:27:42;71.63418807954048;;;180;150766
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:32:45;81.00738945455025;;;205;151838
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:37:46;73.0293969782764;;;184;151172
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:42:48;77.84715087331068;;;197;151836
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:47:50;79.71206051609492;;;196;147531
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:50:21;66.54386966222177;;;171;154184
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:52:52;76.2481089258699;;;189;148725
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T04:57:54;89.0679673417453;;;224;150896
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:02:56;74.3058529033958;;;188;151805
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:07:58;68.32174776564051;;;172;151050
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:10:30;62.94993698407776;;;159;151549
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:13:00;78.13330498564899;;;196;150512
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:18:02;74.97105175357683;;;191;152859
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:20:36;72.88755534608312;;;183;150643
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:28:06;80.62316652142967;;;202;150329
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:33:08;78.67653876210281;;;198;150998
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:38:10;81.9439587773064;;;207;151567
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:43:12;76.70601327451215;;;193;150966
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:53:16;68.13246651481847;;;171;150589
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T05:58:18;81.44155486485423;;;207;152502
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:03:20;81.42675564029234;;;205;151056
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:08:22;79.69549185202807;;;201;151326
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:10:54;70.28271918678526;;;177;151104
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:13:24;83.52931635714864;;;206;147972
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:18:26;72.57357046016429;;;182;150468
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:20:57;70.05877812741198;;;177;151587
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:28:30;87.01756244867686;;;219;151004
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:33:32;68.85317258799554;;;174;151627
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:41:05;74.1393135540862;;;188;152146
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:43:36;70.36094768643663;;;177;150936
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:46:07;65.45454545454545;;;165;151250
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:48:38;80.57740524877778;;;203;151159
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:53:40;61.93888696486134;;;155;150148
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T06:58:41;78.23258227393379;;;196;150321
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:01:17;69.60233863857826;;;175;150857
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:03:43;72.61784043701547;;;185;152855
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:06:14;74.53119083837626;;;187;150541
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:08:45;74.90885425313614;;;188;150583
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:13:48;80.7745871742158;;;203;150790
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:16:19;67.39454558826479;;;168;149567
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:18:49;79.80187121629059;;;203;152628
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:26:23;83.27358596057331;;;211;152029
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:28:53;66.61879687250678;;;167;150408
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:31:18;76.00931213562289;;;191;150771
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:33:55;70.62184251593621;;;178;151228
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:38:57;74.28446580729735;;;187;151041
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:43:59;71.05369398465886;;;176;148620
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:46:30;75.17674324999838;;;193;154037
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:49:01;74.70139415970918;;;187;150198
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:54:03;80.23665761640395;;;198;148062
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T07:59:04;81.9224467504096;;;205;150142
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T08:26:45;76.2137935119553;;;193;151941
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T08:31:48;76.65219233213303;;;193;151072
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T08:34:18;76.00101334684463;;;190;149998
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T08:51:58;78.12652590870916;;;200;153597
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T08:59:28;72.91179809040528;;;182;149770
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T09:04:30;64.56356102125385;;;161;149620
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T09:09:32;78.33053110473742;;;198;151665
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T09:19:36;72.73206403583899;;;184;151790
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T09:22:07;77.9401530967293;;;196;150885
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T09:29:40;81.99440102957371;;;206;150742
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T09:39:44;82.83607351701525;;;208;150659
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T09:49:48;77.11465977651399;;;193;150166
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T09:52:22;71.03703606797578;;;181;152878
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:07:28;77.87902790997983;;;195;150233
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:09:56;70.70068725807725;;;179;151908
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:14:57;71.80039490217196;;;180;150417
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:17:28;77.6914539400666;;;196;151368
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:27:36;66.9960204883179;;;172;154039
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:30:06;82.29798230792167;;;207;150915
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:35:07;79.97612652939421;;;201;150795
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:40:12;86.65316969908797;;;219;151639
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:45:22;76.20900725607036;;;188;148014
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:50:27;60.475557795391026;;;154;152789
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T10:52:49;75.0948618956486;;;189;151009
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T11:00:16;71.92815132729295;;;181;150984
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T11:20:29;80.33352996931153;;;202;150871
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T11:25:26;78.30563045307294;;;197;150947
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T11:30:35;84.43557658002881;;;213;151358
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T11:40:31;71.04181356180239;;;178;150334
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T11:43:10;75.2549757401723;;;190;151485
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T11:45:35;64.44939528962445;;;162;150816
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T11:50:35;81.7067635043123;;;204;149804
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:00:39;78.08680716126048;;;197;151370
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:05:50;76.48309842410472;;;193;151406
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:08:18;74.88846398980242;;;188;150624
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:10:44;75.74856236367242;;;191;151290
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:15:49;81.68365669187767;;;207;152050
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:18:20;85.87558641893504;;;216;150916
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:25:48;77.65041466377899;;;196;151448
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:30:50;73.79583153275937;;;185;150415
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:40:56;77.77566826189712;;;198;152747
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:46:27;82.89926895558597;;;213;154163
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:48:27;70.44994294082336;;;178;151597
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:53:35;71.57167712342489;;;181;151736
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T12:58:28;76.74007117343389;;;193;150899
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T13:06:04;67.8603602122609;;;172;152077
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T13:11:08;66.66491348025035;;;169;152104
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T13:31:19;79.65469622474099;;;199;149897
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T13:38:54;78.2326116319189;;;195;149554
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T13:46:20;72.24080267558529;;;180;149500
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T13:56:24;75.66402038616093;;;193;153045
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T14:03:57;63.17797115269997;;;159;151002
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T14:06:32;73.53379573503985;;;185;150951
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T14:24:04;79.71009726999493;;;202;152051
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T14:26:35;63.335258618972695;;;159;150627
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T14:29:06;75.74205402404446;;;191;151303
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T14:34:23;73.97874963785448;;;183;148421
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T15:24:27;74.81197522184934;;;188;150778
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T15:26:59;68.05879855656973;;;171;150752
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T15:29:29;75.83518486489363;;;190;150326
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T15:32:01;72.20216606498195;;;182;151242
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T15:44:39;79.89241684497824;;;201;150953
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T15:49:37;80.1762289388557;;;202;151167
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T15:54:39;81.30567346206732;;;204;150543
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T15:57:10;71.32337887903422;;;180;151423
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T15:59:41;70.88950397260001;;;178;150657
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:04:43;73.20721051664874;;;186;152444
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:12:17;68.54852179722732;;;171;149675
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:14:47;74.70587060304017;;;187;150189
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:17:18;75.64729125506915;;;194;153872
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:24:50;76.30659910773765;;;189;148611
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:29:52;68.23784636623607;;;173;152115
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:34:54;77.19395977160137;;;194;150789
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:37:26;76.44072857569424;;;192;150705
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:39:56;82.71254738739694;;;208;150884
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:44:58;75.71027674997865;;;192;152159
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:47:29;83.5855118446136;;;209;150026
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:52:31;79.50199738929085;;;202;152449
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T16:57:33;86.30346738431557;;;217;150863
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:05:06;75.38137022171381;;;190;151231
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:07:37;78.26662831378897;;;195;149489
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:10:08;72.88103320354818;;;185;152303
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:12:39;64.69751595938213;;;163;151165
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:15:10;86.5455560651684;;;217;150441
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:17:41;68.2548446969445;;;171;150319
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:20:12;73.43452753129614;;;184;150338
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:22:43;75.96580882594121;;;193;152437
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:25:14;77.11418066183047;;;194;150945
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:30:09;73.62207335676858;;;185;150770
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:32:40;75.19943766205346;;;189;150799
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:35:11;76.56538122344264;;;191;149676
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:42:44;69.32061787510268;;;173;149739
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:47:52;79.28865986227413;;;199;150589
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:50:16;76.0360408179514;;;191;150718
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:52:52;74.90036649109807;;;187;149799
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:55:16;78.79737342088598;;;197;150005
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T17:57:53;75.24833942707745;;;189;150701
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:05:26;75.20292853732293;;;189;150792
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:07:57;72.65364459266317;;;183;151128
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:10:28;77.30834798007163;;;195;151342
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:12:59;73.00677540110507;;;183;150397
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:15:35;74.12056151940546;;;187;151375
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:20:32;82.24130738516345;;;207;151019
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:23:03;80.47465510862096;;;203;151352
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:25:34;80.12596918538598;;;201;150513
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:28:05;75.80267492161765;;;191;151182
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:30:36;80.33359089819083;;;201;150124
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:33:06;77.13308770906778;;;194;150908
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:35:38;70.03290623371998;;;177;151643
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:43:10;75.35184126941938;;;189;150494
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:45:47;87.32468907118285;;;220;151160
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:48:12;59.906944546138334;;;150;150233
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:50:44;71.95102560025441;;;181;150936
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:53:14;80.91494111408613;;;206;152753
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:55:49;73.05146202721134;;;183;150305
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T18:58:16;66.90161878024013;;;168;150669
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:00:48;74.19653484988758;;;187;151220
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:05:50;74.45495409271226;;;188;151501
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:08:21;66.817359255994;;;168;150859
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:10:52;82.85321634335853;;;209;151352
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:15:53;82.78356384581896;;;206;149305
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:18:24;72.86164774396573;;;186;153167
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:23:27;77.05765563877259;;;196;152613
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:25:58;74.7459647279853;;;185;148503
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:28:28;68.49985321460025;;;175;153285
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:31:05;62.584708602407716;;;157;150516
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:33:30;78.85775733317402;;;198;150651
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:36:01;68.53430346567012;;;173;151457
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:38:32;78.7078138043435;;;198;150938
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:41:03;72.49311249045707;;;182;150635
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:46:01;64.16899163013153;;;161;150540
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:51:00;71.70181657954295;;;179;149787
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:53:31;77.27985585104608;;;193;149845
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:56:02;71.33004926108374;;;181;152250
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T19:58:39;81.84454833198691;;;206;151018
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:03:39;75.12956837326405;;;187;149342
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:06:05;70.57463167618073;;;177;150479
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:08:40;74.60552825634512;;;187;150391
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:11:04;74.94661061340712;;;186;148906
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:13:40;76.4972453064514;;;193;151378
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:16:05;64.4642507213374;;;159;147989
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:18:47;76.09209903800662;;;193;152184
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:21:05;78.19705658258812;;;195;149622
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:23:47;78.54029342972571;;;197;150496
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:26:04;70.3861295581978;;;177;150882
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:28:48;76.35070423478511;;;190;149311
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:31:06;76.25917472400967;;;191;150277
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:33:42;72.97232634181354;;;183;150468
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:38:36;79.42262280905976;;;199;150335
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:41:19;65.92089492608869;;;165;150180
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:43:36;87.69365682548963;;;220;150524
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:46:07;73.80921804135208;;;182;147949
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:48:36;59.89557679046399;;;152;152265
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:51:20;69.16009355376997;;;172;149219
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:53:37;88.08875307247725;;;221;150530
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:56:07;73.55279898218829;;;185;150912
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T20:58:44;75.5461104412186;;;189;150107
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T21:01:07;76.98785035486587;;;192;149634
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T21:03:38;66.80850217724137;;;168;150879
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T21:06:09;76.72072192068197;;;192;150155
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T21:08:51;66.51751427521955;;;166;149735
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T21:11:21;90.74506474209298;;;228;150752
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T21:13:38;82.7404268926373;;;207;150108
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T21:16:08;70.73898661348892;;;175;148433
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T21:23:40;82.30561234584185;;;208;151630
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T21:28:40;77.01721248237516;;;193;150356
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-14T21:31:23;76.09617145376242;;;187;147445
