sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2023-03-14T00:00:26;101250.34;;;16.46;60.91
45285;BME280;31026;43.780;25.948;2023-03-14T00:02:54;101245.94;;;16.45;61.46
45285;BME280;31026;43.780;25.948;2023-03-14T00:05:23;101254.94;;;16.44;61.11
45285;BME280;31026;43.780;25.948;2023-03-14T00:07:51;101235.41;;;16.43;60.88
45285;BME280;31026;43.780;25.948;2023-03-14T00:10:20;101243.28;;;16.45;60.87
45285;BME280;31026;43.780;25.948;2023-03-14T00:12:48;101238.19;;;16.42;61.17
45285;BME280;31026;43.780;25.948;2023-03-14T00:15:16;101235.72;;;16.39;60.94
45285;BME280;31026;43.780;25.948;2023-03-14T00:17:47;101232.28;;;16.37;60.80
45285;BME280;31026;43.780;25.948;2023-03-14T00:20:16;101229.53;;;16.38;61.07
45285;BME280;31026;43.780;25.948;2023-03-14T00:22:44;101223.22;;;16.39;60.69
45285;BME280;31026;43.780;25.948;2023-03-14T00:25:12;101232.28;;;16.37;60.83
45285;BME280;31026;43.780;25.948;2023-03-14T00:27:40;101223.34;;;16.38;61.45
45285;BME280;31026;43.780;25.948;2023-03-14T00:30:09;101215.53;;;16.35;61.44
45285;BME280;31026;43.780;25.948;2023-03-14T00:32:38;101219.78;;;16.37;60.19
45285;BME280;31026;43.780;25.948;2023-03-14T00:35:09;101207.63;;;16.33;61.37
45285;BME280;31026;43.780;25.948;2023-03-14T00:37:37;101203.16;;;16.34;60.52
45285;BME280;31026;43.780;25.948;2023-03-14T00:40:09;101197.59;;;16.37;60.97
45285;BME280;31026;43.780;25.948;2023-03-14T00:42:37;101190.56;;;16.36;60.31
45285;BME280;31026;43.780;25.948;2023-03-14T00:45:06;101189.69;;;16.35;60.53
45285;BME280;31026;43.780;25.948;2023-03-14T00:47:35;101192.25;;;16.37;60.41
45285;BME280;31026;43.780;25.948;2023-03-14T00:50:04;101186.06;;;16.36;60.35
45285;BME280;31026;43.780;25.948;2023-03-14T00:52:35;101157.06;;;16.32;60.96
45285;BME280;31026;43.780;25.948;2023-03-14T00:55:04;101176.97;;;16.39;60.90
45285;BME280;31026;43.780;25.948;2023-03-14T00:57:32;101172.63;;;16.38;61.17
45285;BME280;31026;43.780;25.948;2023-03-14T01:00:00;101169.97;;;16.38;60.59
45285;BME280;31026;43.780;25.948;2023-03-14T01:02:31;101162.06;;;16.36;61.34
45285;BME280;31026;43.780;25.948;2023-03-14T01:04:59;101159.72;;;16.32;60.34
45285;BME280;31026;43.780;25.948;2023-03-14T01:07:27;101164.19;;;16.31;60.95
45285;BME280;31026;43.780;25.948;2023-03-14T01:09:58;101153.63;;;16.29;61.14
45285;BME280;31026;43.780;25.948;2023-03-14T01:12:26;101147.41;;;16.29;61.07
45285;BME280;31026;43.780;25.948;2023-03-14T01:14:55;101147.56;;;16.27;61.32
45285;BME280;31026;43.780;25.948;2023-03-14T01:17:23;101143.38;;;16.23;60.91
45285;BME280;31026;43.780;25.948;2023-03-14T01:19:52;101141.34;;;16.27;61.39
45285;BME280;31026;43.780;25.948;2023-03-14T01:22:20;101135.34;;;16.23;61.38
45285;BME280;31026;43.780;25.948;2023-03-14T01:24:48;101143.38;;;16.23;60.80
45285;BME280;31026;43.780;25.948;2023-03-14T01:27:19;101145.09;;;16.24;60.77
45285;BME280;31026;43.780;25.948;2023-03-14T01:29:48;101131.94;;;16.21;61.43
45285;BME280;31026;43.780;25.948;2023-03-14T01:32:16;101130.25;;;16.20;61.34
45285;BME280;31026;43.780;25.948;2023-03-14T01:34:44;101144.44;;;16.21;61.79
45285;BME280;31026;43.780;25.948;2023-03-14T01:37:12;101141.88;;;16.19;61.54
45285;BME280;31026;43.780;25.948;2023-03-14T01:39:41;101130.25;;;16.20;61.33
45285;BME280;31026;43.780;25.948;2023-03-14T01:42:09;101146.28;;;16.20;61.18
45285;BME280;31026;43.780;25.948;2023-03-14T01:47:23;101137.94;;;16.25;60.38
45285;BME280;31026;43.780;25.948;2023-03-14T01:49:53;101131.19;;;16.19;60.98
45285;BME280;31026;43.780;25.948;2023-03-14T01:52:23;101136.34;;;16.22;60.28
45285;BME280;31026;43.780;25.948;2023-03-14T01:54:54;101122.25;;;16.20;60.87
45285;BME280;31026;43.780;25.948;2023-03-14T01:57:25;101121.50;;;16.18;60.88
45285;BME280;31026;43.780;25.948;2023-03-14T01:59:57;101133.78;;;16.21;60.89
45285;BME280;31026;43.780;25.948;2023-03-14T02:02:28;101123.19;;;16.19;61.41
45285;BME280;31026;43.780;25.948;2023-03-14T02:04:57;101130.34;;;16.19;61.13
45285;BME280;31026;43.780;25.948;2023-03-14T02:07:28;101134.94;;;16.17;60.79
45285;BME280;31026;43.780;25.948;2023-03-14T02:09:59;101126.09;;;16.16;60.87
45285;BME280;31026;43.780;25.948;2023-03-14T02:12:29;101132.94;;;16.20;60.73
45285;BME280;31026;43.780;25.948;2023-03-14T02:14:57;101131.63;;;16.13;60.45
45285;BME280;31026;43.780;25.948;2023-03-14T02:17:28;101123.53;;;16.15;60.67
45285;BME280;31026;43.780;25.948;2023-03-14T02:20:03;101136.03;;;16.14;61.77
45285;BME280;31026;43.780;25.948;2023-03-14T02:22:36;101126.44;;;16.12;61.32
45285;BME280;31026;43.780;25.948;2023-03-14T02:25:07;101137.22;;;16.10;61.17
45285;BME280;31026;43.780;25.948;2023-03-14T02:27:39;101137.31;;;16.08;61.59
45285;BME280;31026;43.780;25.948;2023-03-14T02:30:08;101133.78;;;16.08;60.99
45285;BME280;31026;43.780;25.948;2023-03-14T02:32:38;101135.47;;;16.09;60.74
45285;BME280;31026;43.780;25.948;2023-03-14T02:35:09;101139.22;;;16.06;61.45
45285;BME280;31026;43.780;25.948;2023-03-14T02:37:41;101126.84;;;16.05;61.21
45285;BME280;31026;43.780;25.948;2023-03-14T02:40:10;101138.47;;;16.04;61.33
45285;BME280;31026;43.780;25.948;2023-03-14T02:42:41;101142.84;;;16.05;61.50
45285;BME280;31026;43.780;25.948;2023-03-14T02:47:54;101135.72;;;16.06;61.27
45285;BME280;31026;43.780;25.948;2023-03-14T02:50:24;101137.72;;;16.28;61.20
45285;BME280;31026;43.780;25.948;2023-03-14T02:52:53;101136.47;;;17.07;59.57
45285;BME280;31026;43.780;25.948;2023-03-14T02:55:21;101140.66;;;17.94;57.32
45285;BME280;31026;43.780;25.948;2023-03-14T02:57:53;101133.84;;;18.80;55.11
45285;BME280;31026;43.780;25.948;2023-03-14T03:00:21;101134.19;;;19.30;54.12
45285;BME280;31026;43.780;25.948;2023-03-14T03:02:49;101136.75;;;19.53;53.76
45285;BME280;31026;43.780;25.948;2023-03-14T03:05:18;101118.69;;;19.55;53.68
45285;BME280;31026;43.780;25.948;2023-03-14T03:07:46;101137.47;;;19.55;53.76
45285;BME280;31026;43.780;25.948;2023-03-14T03:10:14;101130.34;;;19.65;53.51
45285;BME280;31026;43.780;25.948;2023-03-14T03:12:43;101127.22;;;19.60;53.31
45285;BME280;31026;43.780;25.948;2023-03-14T03:15:14;101122.69;;;19.60;53.59
45285;BME280;31026;43.780;25.948;2023-03-14T03:17:42;101113.50;;;19.63;53.34
45285;BME280;31026;43.780;25.948;2023-03-14T03:20:11;101127.16;;;19.71;53.36
45285;BME280;31026;43.780;25.948;2023-03-14T03:22:39;101113.38;;;19.76;53.15
45285;BME280;31026;43.780;25.948;2023-03-14T03:25:08;101116.19;;;19.74;53.05
45285;BME280;31026;43.780;25.948;2023-03-14T03:27:37;101105.63;;;19.82;53.07
45285;BME280;31026;43.780;25.948;2023-03-14T03:30:07;101118.75;;;19.85;53.25
45285;BME280;31026;43.780;25.948;2023-03-14T03:32:38;101112.00;;;19.91;52.85
45285;BME280;31026;43.780;25.948;2023-03-14T03:35:07;101116.13;;;19.95;52.98
45285;BME280;31026;43.780;25.948;2023-03-14T03:37:35;101106.28;;;19.96;52.80
45285;BME280;31026;43.780;25.948;2023-03-14T03:40:04;101115.22;;;19.64;53.60
45285;BME280;31026;43.780;25.948;2023-03-14T03:42:33;101104.59;;;19.41;54.43
45285;BME280;31026;43.780;25.948;2023-03-14T03:45:02;101093.34;;;19.47;54.15
45285;BME280;31026;43.780;25.948;2023-03-14T03:47:31;101087.69;;;19.62;53.60
45285;BME280;31026;43.780;25.948;2023-03-14T03:50:02;101093.00;;;19.73;53.59
45285;BME280;31026;43.780;25.948;2023-03-14T03:52:30;101081.78;;;19.68;53.58
45285;BME280;31026;43.780;25.948;2023-03-14T03:54:59;101085.31;;;19.68;53.49
45285;BME280;31026;43.780;25.948;2023-03-14T03:57:27;101076.28;;;19.70;53.70
45285;BME280;31026;43.780;25.948;2023-03-14T03:59:55;101079.88;;;19.59;53.59
45285;BME280;31026;43.780;25.948;2023-03-14T04:02:23;101075.38;;;18.85;55.75
45285;BME280;31026;43.780;25.948;2023-03-14T04:04:52;101071.19;;;18.26;57.30
45285;BME280;31026;43.780;25.948;2023-03-14T04:07:23;101064.16;;;18.02;57.80
45285;BME280;31026;43.780;25.948;2023-03-14T04:09:51;101067.59;;;18.71;56.18
45285;BME280;31026;43.780;25.948;2023-03-14T04:12:19;101051.06;;;18.98;55.43
45285;BME280;31026;43.780;25.948;2023-03-14T04:14:47;101064.75;;;19.16;54.86
45285;BME280;31026;43.780;25.948;2023-03-14T04:17:16;101065.16;;;19.11;54.90
45285;BME280;31026;43.780;25.948;2023-03-14T04:19:44;101052.16;;;19.06;55.11
45285;BME280;31026;43.780;25.948;2023-03-14T04:22:14;101058.03;;;19.00;55.13
45285;BME280;31026;43.780;25.948;2023-03-14T04:24:45;101049.97;;;19.00;55.01
45285;BME280;31026;43.780;25.948;2023-03-14T04:27:14;101049.25;;;18.98;55.23
45285;BME280;31026;43.780;25.948;2023-03-14T04:29:42;101042.31;;;18.96;55.57
45285;BME280;31026;43.780;25.948;2023-03-14T04:32:11;101032.59;;;18.95;55.62
45285;BME280;31026;43.780;25.948;2023-03-14T04:34:39;101033.44;;;18.95;55.16
45285;BME280;31026;43.780;25.948;2023-03-14T04:37:07;101051.59;;;18.92;55.25
45285;BME280;31026;43.780;25.948;2023-03-14T04:39:35;101028.34;;;18.92;55.47
45285;BME280;31026;43.780;25.948;2023-03-14T04:42:06;101033.53;;;18.94;55.10
45285;BME280;31026;43.780;25.948;2023-03-14T04:44:35;101041.75;;;18.92;55.13
45285;BME280;31026;43.780;25.948;2023-03-14T04:47:03;101024.44;;;18.96;55.08
45285;BME280;31026;43.780;25.948;2023-03-14T04:49:31;101023.81;;;18.93;55.25
45285;BME280;31026;43.780;25.948;2023-03-14T04:52:00;101004.94;;;18.94;55.40
45285;BME280;31026;43.780;25.948;2023-03-14T04:54:28;101027.34;;;18.93;55.34
45285;BME280;31026;43.780;25.948;2023-03-14T04:56:56;101042.19;;;18.97;55.11
45285;BME280;31026;43.780;25.948;2023-03-14T04:59:27;101034.03;;;18.99;55.36
45285;BME280;31026;43.780;25.948;2023-03-14T05:01:56;101033.19;;;18.98;55.14
45285;BME280;31026;43.780;25.948;2023-03-14T05:04:24;101032.91;;;19.01;54.82
45285;BME280;31026;43.780;25.948;2023-03-14T05:06:52;101019.25;;;19.04;54.98
45285;BME280;31026;43.780;25.948;2023-03-14T05:09:20;101043.38;;;19.04;55.01
45285;BME280;31026;43.780;25.948;2023-03-14T05:11:49;101061.75;;;19.09;54.73
45285;BME280;31026;43.780;25.948;2023-03-14T05:14:17;101052.53;;;19.23;54.82
45285;BME280;31026;43.780;25.948;2023-03-14T05:16:48;101052.03;;;19.29;54.07
45285;BME280;31026;43.780;25.948;2023-03-14T05:19:16;101052.53;;;19.23;54.40
45285;BME280;31026;43.780;25.948;2023-03-14T05:21:44;101051.72;;;19.22;54.24
45285;BME280;31026;43.780;25.948;2023-03-14T05:24:13;101054.25;;;19.24;54.03
45285;BME280;31026;43.780;25.948;2023-03-14T05:26:41;101052.75;;;19.31;53.84
45285;BME280;31026;43.780;25.948;2023-03-14T05:29:09;101044.44;;;19.34;53.53
45285;BME280;31026;43.780;25.948;2023-03-14T05:31:37;101045.03;;;19.80;52.47
45285;BME280;31026;43.780;25.948;2023-03-14T05:34:08;101047.22;;;20.46;50.89
45285;BME280;31026;43.780;25.948;2023-03-14T05:36:37;101046.28;;;20.16;51.26
45285;BME280;31026;43.780;25.948;2023-03-14T05:39:06;101045.16;;;20.19;51.24
45285;BME280;31026;43.780;25.948;2023-03-14T05:41:34;101038.59;;;20.52;50.77
45285;BME280;31026;43.780;25.948;2023-03-14T05:44:02;101052.13;;;19.91;52.36
45285;BME280;31026;43.780;25.948;2023-03-14T05:46:30;101042.88;;;19.53;53.36
45285;BME280;31026;43.780;25.948;2023-03-14T05:48:59;101019.59;;;19.32;53.68
45285;BME280;31026;43.780;25.948;2023-03-14T05:51:30;101029.94;;;19.67;53.77
45285;BME280;31026;43.780;25.948;2023-03-14T05:53:58;101041.53;;;19.68;53.95
45285;BME280;31026;43.780;25.948;2023-03-14T05:56:27;101034.41;;;19.57;53.94
45285;BME280;31026;43.780;25.948;2023-03-14T05:58:55;101031.00;;;19.55;54.33
45285;BME280;31026;43.780;25.948;2023-03-14T06:01:23;101037.03;;;19.68;54.12
45285;BME280;31026;43.780;25.948;2023-03-14T06:03:52;101028.84;;;19.70;53.69
45285;BME280;31026;43.780;25.948;2023-03-14T06:06:20;101022.59;;;19.60;53.13
45285;BME280;31026;43.780;25.948;2023-03-14T06:08:51;101014.91;;;19.55;52.66
45285;BME280;31026;43.780;25.948;2023-03-14T06:11:19;101023.69;;;19.57;52.66
45285;BME280;31026;43.780;25.948;2023-03-14T06:13:47;101013.81;;;19.58;52.52
45285;BME280;31026;43.780;25.948;2023-03-14T06:16:16;101019.50;;;19.43;52.41
45285;BME280;31026;43.780;25.948;2023-03-14T06:18:44;101043.38;;;19.04;52.70
45285;BME280;31026;43.780;25.948;2023-03-14T06:21:14;101029.22;;;18.70;54.15
45285;BME280;31026;43.780;25.948;2023-03-14T06:23:42;101018.56;;;18.59;54.82
45285;BME280;31026;43.780;25.948;2023-03-14T06:26:13;101017.25;;;18.53;55.16
45285;BME280;31026;43.780;25.948;2023-03-14T06:28:41;101021.88;;;18.51;55.13
45285;BME280;31026;43.780;25.948;2023-03-14T06:31:10;101017.75;;;18.47;52.52
45285;BME280;31026;43.780;25.948;2023-03-14T06:33:38;101023.09;;;18.47;52.89
45285;BME280;31026;43.780;25.948;2023-03-14T06:36:07;101012.38;;;18.47;53.88
45285;BME280;31026;43.780;25.948;2023-03-14T06:38:35;101030.28;;;18.46;54.03
45285;BME280;31026;43.780;25.948;2023-03-14T06:41:04;101026.00;;;18.44;54.65
45285;BME280;31026;43.780;25.948;2023-03-14T06:43:35;101018.88;;;19.30;52.59
45285;BME280;31026;43.780;25.948;2023-03-14T06:46:03;101006.88;;;19.55;51.80
45285;BME280;31026;43.780;25.948;2023-03-14T06:48:32;101015.41;;;19.18;52.39
45285;BME280;31026;43.780;25.948;2023-03-14T06:51:00;101006.91;;;18.92;53.73
45285;BME280;31026;43.780;25.948;2023-03-14T06:53:28;101012.50;;;18.78;54.16
45285;BME280;31026;43.780;25.948;2023-03-14T06:55:57;101009.75;;;18.68;54.26
45285;BME280;31026;43.780;25.948;2023-03-14T06:58:25;101015.28;;;18.55;55.14
45285;BME280;31026;43.780;25.948;2023-03-14T07:00:56;101019.53;;;18.58;55.18
45285;BME280;31026;43.780;25.948;2023-03-14T07:03:24;101008.59;;;19.35;53.87
45285;BME280;31026;43.780;25.948;2023-03-14T07:05:53;101001.53;;;19.34;53.78
45285;BME280;31026;43.780;25.948;2023-03-14T07:08:21;100993.44;;;19.03;54.18
45285;BME280;31026;43.780;25.948;2023-03-14T07:10:50;100995.13;;;18.83;55.13
45285;BME280;31026;43.780;25.948;2023-03-14T07:13:19;100985.50;;;18.69;55.28
45285;BME280;31026;43.780;25.948;2023-03-14T07:15:47;100983.94;;;18.67;55.74
45285;BME280;31026;43.780;25.948;2023-03-14T07:18:18;100977.03;;;18.64;55.55
45285;BME280;31026;43.780;25.948;2023-03-14T07:20:46;100983.47;;;18.62;55.69
45285;BME280;31026;43.780;25.948;2023-03-14T07:23:15;100975.59;;;18.60;55.63
45285;BME280;31026;43.780;25.948;2023-03-14T07:25:43;100966.56;;;18.61;55.71
45285;BME280;31026;43.780;25.948;2023-03-14T07:28:11;100968.28;;;18.62;55.96
45285;BME280;31026;43.780;25.948;2023-03-14T07:30:39;100976.56;;;18.59;55.92
45285;BME280;31026;43.780;25.948;2023-03-14T07:33:08;100984.59;;;18.59;56.43
45285;BME280;31026;43.780;25.948;2023-03-14T07:35:39;100974.16;;;18.56;56.53
45285;BME280;31026;43.780;25.948;2023-03-14T07:38:07;100977.53;;;18.58;56.38
45285;BME280;31026;43.780;25.948;2023-03-14T07:40:36;100969.63;;;18.57;56.41
45285;BME280;31026;43.780;25.948;2023-03-14T07:43:04;100969.88;;;18.54;56.71
45285;BME280;31026;43.780;25.948;2023-03-14T07:45:32;100959.88;;;18.56;56.54
45285;BME280;31026;43.780;25.948;2023-03-14T07:48:01;100965.25;;;18.56;56.83
45285;BME280;31026;43.780;25.948;2023-03-14T07:50:29;100960.00;;;18.54;56.71
45285;BME280;31026;43.780;25.948;2023-03-14T07:53:00;100961.13;;;18.52;56.82
45285;BME280;31026;43.780;25.948;2023-03-14T07:55:28;100965.88;;;18.48;56.88
45285;BME280;31026;43.780;25.948;2023-03-14T07:57:57;100962.22;;;18.49;56.90
45285;BME280;31026;43.780;25.948;2023-03-14T08:00:25;100948.25;;;18.45;57.25
45285;BME280;31026;43.780;25.948;2023-03-14T08:02:53;100953.00;;;18.42;57.05
45285;BME280;31026;43.780;25.948;2023-03-14T08:05:22;100947.91;;;18.39;57.31
45285;BME280;31026;43.780;25.948;2023-03-14T08:07:50;100960.56;;;18.37;57.13
45285;BME280;31026;43.780;25.948;2023-03-14T08:10:21;100945.75;;;18.33;57.10
45285;BME280;31026;43.780;25.948;2023-03-14T08:12:49;100958.84;;;18.36;57.30
45285;BME280;31026;43.780;25.948;2023-03-14T08:15:17;100940.63;;;18.29;57.61
45285;BME280;31026;43.780;25.948;2023-03-14T08:17:46;100938.06;;;18.28;57.56
45285;BME280;31026;43.780;25.948;2023-03-14T08:20:16;100949.78;;;18.27;57.73
45285;BME280;31026;43.780;25.948;2023-03-14T08:22:44;100945.03;;;18.19;57.80
45285;BME280;31026;43.780;25.948;2023-03-14T08:25:13;100926.19;;;18.21;57.76
45285;BME280;31026;43.780;25.948;2023-03-14T08:27:44;100930.53;;;18.22;57.83
45285;BME280;31026;43.780;25.948;2023-03-14T08:30:17;100940.41;;;18.21;57.89
45285;BME280;31026;43.780;25.948;2023-03-14T08:32:44;100937.22;;;18.27;57.70
45285;BME280;31026;43.780;25.948;2023-03-14T08:35:13;100931.16;;;18.25;57.79
45285;BME280;31026;43.780;25.948;2023-03-14T08:37:41;100938.22;;;18.26;58.01
45285;BME280;31026;43.780;25.948;2023-03-14T08:40:10;100933.34;;;18.20;57.77
45285;BME280;31026;43.780;25.948;2023-03-14T08:42:39;100935.06;;;18.21;57.93
45285;BME280;31026;43.780;25.948;2023-03-14T08:45:10;100931.41;;;18.22;58.03
45285;BME280;31026;43.780;25.948;2023-03-14T08:47:39;100913.88;;;18.18;57.85
45285;BME280;31026;43.780;25.948;2023-03-14T08:50:08;100913.53;;;18.23;58.04
45285;BME280;31026;43.780;25.948;2023-03-14T08:52:36;100905.63;;;18.21;58.10
45285;BME280;31026;43.780;25.948;2023-03-14T08:55:06;100906.56;;;18.20;58.09
45285;BME280;31026;43.780;25.948;2023-03-14T08:57:34;100882.38;;;18.22;57.97
45285;BME280;31026;43.780;25.948;2023-03-14T09:00:04;100883.97;;;18.24;57.86
45285;BME280;31026;43.780;25.948;2023-03-14T09:02:38;100874.47;;;18.20;58.33
45285;BME280;31026;43.780;25.948;2023-03-14T09:05:07;100872.06;;;18.17;58.11
45285;BME280;31026;43.780;25.948;2023-03-14T09:07:35;100878.97;;;18.20;58.22
45285;BME280;31026;43.780;25.948;2023-03-14T09:10:04;100869.38;;;18.17;58.65
45285;BME280;31026;43.780;25.948;2023-03-14T09:12:33;100867.94;;;18.13;58.45
45285;BME280;31026;43.780;25.948;2023-03-14T09:15:01;100869.50;;;18.16;58.69
45285;BME280;31026;43.780;25.948;2023-03-14T09:17:30;100861.59;;;18.14;58.34
45285;BME280;31026;43.780;25.948;2023-03-14T09:20:01;100853.47;;;18.04;58.50
45285;BME280;31026;43.780;25.948;2023-03-14T09:22:31;100850.31;;;18.11;58.19
45285;BME280;31026;43.780;25.948;2023-03-14T09:25:00;100857.22;;;18.13;58.36
45285;BME280;31026;43.780;25.948;2023-03-14T09:27:29;100846.66;;;18.12;58.38
45285;BME280;31026;43.780;25.948;2023-03-14T09:29:57;100835.09;;;18.11;58.44
45285;BME280;31026;43.780;25.948;2023-03-14T09:32:25;100834.81;;;18.14;58.41
45285;BME280;31026;43.780;25.948;2023-03-14T09:34:54;100837.38;;;18.16;58.17
45285;BME280;31026;43.780;25.948;2023-03-14T09:37:24;100820.72;;;18.12;58.70
45285;BME280;31026;43.780;25.948;2023-03-14T09:39:53;100821.34;;;18.04;58.68
45285;BME280;31026;43.780;25.948;2023-03-14T09:42:22;100812.38;;;18.05;58.70
45285;BME280;31026;43.780;25.948;2023-03-14T09:44:53;100822.69;;;18.10;59.95
45285;BME280;31026;43.780;25.948;2023-03-14T09:47:22;100809.56;;;18.07;63.62
45285;BME280;31026;43.780;25.948;2023-03-14T09:49:51;100800.81;;;18.05;61.86
45285;BME280;31026;43.780;25.948;2023-03-14T09:52:20;100797.03;;;18.07;61.02
45285;BME280;31026;43.780;25.948;2023-03-14T09:54:53;100797.16;;;18.06;63.28
45285;BME280;31026;43.780;25.948;2023-03-14T09:57:23;100777.59;;;18.05;64.47
45285;BME280;31026;43.780;25.948;2023-03-14T09:59:52;100781.81;;;18.08;64.29
45285;BME280;31026;43.780;25.948;2023-03-14T10:02:21;100759.06;;;18.14;64.56
45285;BME280;31026;43.780;25.948;2023-03-14T10:04:50;100773.88;;;18.18;64.49
45285;BME280;31026;43.780;25.948;2023-03-14T10:07:22;100768.59;;;18.27;64.92
45285;BME280;31026;43.780;25.948;2023-03-14T10:09:56;100766.22;;;18.34;63.07
45285;BME280;31026;43.780;25.948;2023-03-14T10:12:30;100752.91;;;18.44;64.60
45285;BME280;31026;43.780;25.948;2023-03-14T10:15:00;100752.19;;;18.42;64.65
45285;BME280;31026;43.780;25.948;2023-03-14T10:17:37;100724.16;;;18.46;65.50
45285;BME280;31026;43.780;25.948;2023-03-14T10:20:06;100732.34;;;18.44;64.98
45285;BME280;31026;43.780;25.948;2023-03-14T10:22:36;100735.16;;;18.43;65.05
45285;BME280;31026;43.780;25.948;2023-03-14T10:25:10;100734.50;;;18.51;64.88
45285;BME280;31026;43.780;25.948;2023-03-14T10:27:53;100732.66;;;18.51;65.61
45285;BME280;31026;43.780;25.948;2023-03-14T10:30:29;100729.97;;;18.51;65.28
45285;BME280;31026;43.780;25.948;2023-03-14T10:32:59;100716.06;;;18.57;66.67
45285;BME280;31026;43.780;25.948;2023-03-14T10:35:35;100715.34;;;18.55;66.69
45285;BME280;31026;43.780;25.948;2023-03-14T10:38:04;100691.31;;;18.44;66.21
45285;BME280;31026;43.780;25.948;2023-03-14T10:40:37;100701.72;;;18.37;66.21
45285;BME280;31026;43.780;25.948;2023-03-14T10:43:07;100695.00;;;18.43;65.92
45285;BME280;31026;43.780;25.948;2023-03-14T10:45:41;100679.63;;;18.45;65.78
45285;BME280;31026;43.780;25.948;2023-03-14T10:48:20;100689.34;;;18.46;65.68
45285;BME280;31026;43.780;25.948;2023-03-14T10:50:49;100671.81;;;18.32;64.98
45285;BME280;31026;43.780;25.948;2023-03-14T10:53:21;100659.41;;;18.31;64.91
45285;BME280;31026;43.780;25.948;2023-03-14T10:55:52;100655.78;;;18.42;64.50
45285;BME280;31026;43.780;25.948;2023-03-14T10:58:24;100654.00;;;18.42;64.47
45285;BME280;31026;43.780;25.948;2023-03-14T11:01:04;100641.09;;;18.36;65.31
45285;BME280;31026;43.780;25.948;2023-03-14T11:03:37;100653.66;;;18.36;65.24
45285;BME280;31026;43.780;25.948;2023-03-14T11:06:10;100625.47;;;18.32;65.30
45285;BME280;31026;43.780;25.948;2023-03-14T11:08:44;100617.84;;;18.27;65.22
45285;BME280;31026;43.780;25.948;2023-03-14T11:11:18;100628.44;;;18.28;64.97
45285;BME280;31026;43.780;25.948;2023-03-14T11:13:50;100611.66;;;18.26;64.63
45285;BME280;31026;43.780;25.948;2023-03-14T11:16:24;100593.75;;;18.27;64.41
45285;BME280;31026;43.780;25.948;2023-03-14T11:19:00;100593.88;;;18.25;64.70
45285;BME280;31026;43.780;25.948;2023-03-14T11:21:32;100592.91;;;18.26;63.24
45285;BME280;31026;43.780;25.948;2023-03-14T11:24:08;100590.25;;;18.26;61.14
45285;BME280;31026;43.780;25.948;2023-03-14T11:26:46;100570.91;;;18.23;60.91
45285;BME280;31026;43.780;25.948;2023-03-14T11:29:19;100551.19;;;18.24;63.24
45285;BME280;31026;43.780;25.948;2023-03-14T11:31:48;100545.25;;;18.20;62.72
45285;BME280;31026;43.780;25.948;2023-03-14T11:34:17;100551.59;;;18.19;63.70
45285;BME280;31026;43.780;25.948;2023-03-14T11:36:51;100537.94;;;18.13;59.14
45285;BME280;31026;43.780;25.948;2023-03-14T11:39:21;100529.19;;;18.20;62.88
45285;BME280;31026;43.780;25.948;2023-03-14T11:41:52;100525.09;;;18.16;63.10
45285;BME280;31026;43.780;25.948;2023-03-14T11:44:22;100529.03;;;18.12;63.59
45285;BME280;31026;43.780;25.948;2023-03-14T11:46:53;100518.59;;;18.09;62.97
45285;BME280;31026;43.780;25.948;2023-03-14T11:49:26;100498.47;;;18.05;63.48
45285;BME280;31026;43.780;25.948;2023-03-14T11:52:01;100487.19;;;18.01;63.19
45285;BME280;31026;43.780;25.948;2023-03-14T11:54:33;100478.31;;;18.01;63.19
45285;BME280;31026;43.780;25.948;2023-03-14T11:57:09;100479.03;;;18.03;62.07
45285;BME280;31026;43.780;25.948;2023-03-14T11:59:41;100481.25;;;17.98;62.09
45285;BME280;31026;43.780;25.948;2023-03-14T12:02:16;100473.91;;;18.00;56.86
45285;BME280;31026;43.780;25.948;2023-03-14T12:04:51;100455.50;;;17.97;56.27
45285;BME280;31026;43.780;25.948;2023-03-14T12:07:23;100455.31;;;17.98;57.53
45285;BME280;31026;43.780;25.948;2023-03-14T12:09:54;100446.34;;;18.09;53.98
45285;BME280;31026;43.780;25.948;2023-03-14T12:12:26;100430.84;;;18.03;53.56
45285;BME280;31026;43.780;25.948;2023-03-14T12:14:56;100434.78;;;17.99;54.07
45285;BME280;31026;43.780;25.948;2023-03-14T12:17:27;100437.31;;;17.91;57.45
45285;BME280;31026;43.780;25.948;2023-03-14T12:20:02;100434.31;;;17.84;57.41
45285;BME280;31026;43.780;25.948;2023-03-14T12:22:34;100419.97;;;17.85;56.93
45285;BME280;31026;43.780;25.948;2023-03-14T12:25:05;100427.13;;;17.84;56.95
45285;BME280;31026;43.780;25.948;2023-03-14T12:27:42;100424.44;;;17.84;56.52
45285;BME280;31026;43.780;25.948;2023-03-14T12:30:15;100419.34;;;17.81;55.90
45285;BME280;31026;43.780;25.948;2023-03-14T12:35:35;100413.00;;;17.82;54.18
45285;BME280;31026;43.780;25.948;2023-03-14T12:38:04;100411.06;;;17.84;54.35
45285;BME280;31026;43.780;25.948;2023-03-14T12:40:35;100398.41;;;17.86;52.96
45285;BME280;31026;43.780;25.948;2023-03-14T12:43:23;100392.09;;;17.87;52.91
