sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:04:04;47.75;47.25;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:09:09;27.33;26.33;23.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:14:14;47.33;37.33;31.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:19:20;38.25;30.25;28.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:24:24;33.33;27.67;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:29:29;26.75;23.00;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:34:34;34.00;31.50;29.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:39:38;22.67;19.33;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:44:43;16.50;16.50;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:49:49;25.25;22.00;19.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:54:54;22.33;18.67;17.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T00:59:58;12.50;12.50;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T01:05:03;29.67;25.00;23.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T01:10:09;34.67;29.00;27.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T01:15:14;31.50;25.75;23.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T01:20:19;33.00;27.00;26.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T01:25:23;29.00;26.00;25.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T01:30:29;19.50;17.00;15.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T01:35:34;29.00;25.00;23.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T01:40:43;32.50;27.00;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T01:51:08;48.33;38.00;32.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T01:56:18;26.00;23.00;21.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:01:23;49.00;38.33;30.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:06:41;29.75;24.00;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:12:04;34.75;30.00;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:17:20;34.67;31.33;29.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:22:47;25.75;21.50;20.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:27:52;33.50;30.50;26.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:32:59;28.33;24.67;22.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:43:37;26.00;24.00;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:48:46;37.33;31.00;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:54:01;18.50;16.50;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T02:59:06;39.67;31.33;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T03:04:20;29.75;26.25;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T03:09:24;37.00;31.33;29.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T03:14:29;28.00;24.50;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T03:19:38;42.67;35.00;30.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T03:24:44;36.50;31.50;29.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T03:34:54;33.33;30.00;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T03:39:59;31.00;25.00;23.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T03:45:04;31.33;28.33;27.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T03:50:16;36.50;33.50;32.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T03:55:21;34.75;30.75;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:00:25;37.25;33.50;32.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:05:30;32.00;27.25;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:10:41;39.00;31.00;30.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:16:08;39.00;33.00;31.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:21:19;31.50;28.50;26.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:26:29;35.00;29.00;27.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:31:34;33.00;30.25;28.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:36:39;41.75;31.50;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:41:49;33.33;30.00;26.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:46:54;37.33;28.67;26.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T04:52:00;37.75;32.00;29.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:02:12;39.00;30.67;29.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:07:29;37.25;31.00;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:12:52;38.33;35.67;33.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:18:21;39.50;32.00;29.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:23:43;37.75;31.00;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:29:04;37.00;31.00;29.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:34:18;30.33;29.67;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:39:41;33.25;29.75;26.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:45:18;36.50;29.75;28.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:50:55;24.00;20.00;18.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T05:56:22;22.25;14.75;9.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:01:37;5.00;5.00;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:06:53;10.00;8.00;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:11:58;20.67;10.00;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:17:08;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:22:22;11.00;8.00;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:27:28;2.67;2.67;0.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:32:33;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:37:42;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:42:48;20.67;13.33;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:47:55;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:53:09;2.00;1.50;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T06:58:16;4.50;1.50;1.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:03:21;15.00;8.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:08:29;10.25;6.50;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:13:41;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:18:46;12.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:23:53;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:28:59;1.00;1.00;1.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:34:06;8.00;8.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:39:14;6.00;6.00;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:44:32;12.00;9.33;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:49:37;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:54:41;15.50;12.00;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T07:59:46;22.25;12.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:04:51;22.33;14.33;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:09:55;11.00;8.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:15:00;17.00;15.33;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:20:05;23.75;10.75;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:25:11;18.25;14.25;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:30:17;25.50;14.75;11.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:35:24;25.00;14.67;11.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:40:29;31.50;24.25;23.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:45:34;12.33;4.67;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:50:39;37.75;24.00;15.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T08:55:44;15.67;8.00;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:00:48;20.50;12.75;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:05:53;32.25;22.50;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:10:58;38.50;27.50;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:16:04;39.25;25.25;17.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:21:10;26.33;20.67;16.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:26:15;31.25;25.00;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:31:19;29.00;16.33;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:41:33;12.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:46:41;20.25;13.50;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:51:52;22.25;15.50;14.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T09:56:59;42.00;29.75;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:02:15;18.25;11.00;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:07:29;20.75;19.75;18.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:12:36;14.75;12.50;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:17:48;23.25;16.75;12.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:22:54;34.50;14.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:27:59;9.33;6.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:33:18;14.00;14.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:38:30;8.00;8.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:43:37;28.50;17.75;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:48:42;8.67;6.67;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T10:59:12;21.00;12.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T11:15:35;28.00;18.50;12.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T11:20:51;16.75;10.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T11:31:31;4.50;4.50;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T11:41:58;27.50;14.25;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T11:52:32;8.00;8.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T11:57:39;11.50;9.50;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T12:03:10;8.00;4.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T12:08:26;6.67;4.67;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T12:13:37;6.00;6.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T12:18:43;25.75;14.50;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T12:23:53;21.25;12.50;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T12:49:35;16.25;6.50;1.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T12:59:54;7.50;5.50;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T13:05:03;7.00;2.50;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T13:15:44;3.00;3.00;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T13:20:54;7.33;7.33;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T13:26:11;21.33;17.67;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T13:31:27;10.67;10.67;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T13:36:35;19.00;14.00;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T13:41:41;28.25;10.50;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T13:46:47;19.00;13.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T13:51:52;17.00;12.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T13:56:59;15.33;10.67;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T14:02:15;11.33;9.33;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T14:07:21;17.00;14.00;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T14:12:35;36.00;26.75;17.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T14:23:03;12.50;4.50;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T14:28:20;7.00;7.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T14:34:17;5.00;5.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T14:39:03;15.00;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T14:44:32;32.75;21.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T14:49:40;13.33;13.33;11.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T14:54:57;16.50;7.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:00:06;11.33;7.33;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:05:20;7.00;7.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:10:27;21.67;15.67;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:15:32;39.33;23.67;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:20:37;24.00;17.25;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:30:57;20.75;17.25;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:36:03;17.50;16.50;15.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:41:10;23.33;18.00;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:46:14;6.00;6.00;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:51:21;33.75;24.00;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T15:56:26;15.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:01:34;19.50;19.50;17.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:06:39;34.67;22.00;15.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:11:44;37.67;30.67;27.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:16:50;30.75;22.25;19.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:21:56;36.33;25.33;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:27:01;28.00;16.75;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:32:08;44.00;31.00;28.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:37:13;12.50;12.50;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:42:18;20.00;10.67;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:47:23;21.75;15.25;15.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:52:28;24.00;15.25;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T16:57:33;10.00;6.00;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:02:38;20.67;16.00;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:07:43;5.75;4.00;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:12:47;10.67;6.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:17:53;5.50;3.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:22:58;16.50;10.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:28:03;10.67;5.33;1.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:33:08;11.00;11.00;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:38:15;12.50;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:43:19;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:48:24;6.00;6.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:53:29;14.00;7.33;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T17:58:34;32.25;17.75;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:03:40;43.33;32.33;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:08:46;1.33;1.33;1.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:13:52;10.50;7.50;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:18:56;43.00;28.75;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:29:07;16.00;11.50;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:34:11;8.00;8.00;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:39:16;39.00;22.75;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:44:21;22.33;14.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:49:27;4.67;4.67;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:54:32;16.75;13.50;11.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T18:59:37;26.00;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T19:09:46;7.50;7.50;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T19:14:51;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T19:19:56;6.00;5.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T19:25:01;4.67;4.67;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T19:30:06;1.33;1.33;1.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T19:40:16;12.25;9.75;8.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T19:45:20;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T19:50:37;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T19:55:43;13.50;13.25;11.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:00:49;30.25;14.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:05:54;12.00;9.50;9.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:10:59;2.50;2.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:16:11;8.00;7.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:21:16;2.00;2.00;0.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:26:21;5.50;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:31:26;5.50;3.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:36:31;7.33;6.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:41:37;1.33;1.33;1.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:46:44;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:51:49;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T20:56:53;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:01:58;4.00;4.00;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:07:20;24.50;12.75;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:12:24;14.67;13.67;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:17:29;4.50;4.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:22:34;3.00;3.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:27:39;23.67;12.00;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:32:44;15.25;10.00;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:37:49;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:42:54;4.50;4.50;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:47:58;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:53:04;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T21:58:09;25.25;9.75;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:03:17;4.50;4.00;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:08:25;7.00;5.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:13:31;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:18:35;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:23:40;0.67;0.67;0.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:28:45;2.50;2.50;1.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:33:50;1.33;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:38:55;6.50;4.50;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:44:00;9.00;5.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:49:05;2.50;2.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:54:10;4.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T22:59:14;7.00;7.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:04:19;6.67;6.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:09:24;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:14:29;4.00;4.00;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:19:34;3.50;3.50;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:24:41;8.00;6.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:29:50;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:34:56;1.50;1.50;1.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:40:01;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:45:08;5.50;5.50;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:50:16;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-03-14T23:55:21;9.00;9.00;6.50
