sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:01:20;6.65;5.84;4.38;2.41;19.50;19.41;19.04;17.07;11.95;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:03:46;5.90;5.19;3.91;2.18;17.65;17.57;17.25;15.52;10.96;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:06:13;6.32;5.56;4.19;2.33;18.88;18.79;18.45;16.60;11.71;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:08:39;7.51;6.59;4.92;2.66;21.56;21.45;21.03;18.78;13.02;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:11:10;6.78;5.97;4.49;2.50;20.25;20.15;19.79;17.80;12.56;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:13:38;6.26;5.51;4.14;2.29;18.50;18.41;18.07;16.22;11.39;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:16:05;6.83;5.99;4.46;2.41;19.50;19.41;19.03;16.97;11.74;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:18:32;7.25;6.33;4.67;2.44;19.77;19.67;19.26;17.02;11.51;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:20:59;7.01;6.14;4.58;2.47;20.02;19.92;19.53;17.42;12.05;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:23:29;8.20;7.17;5.28;2.76;22.40;22.28;21.81;19.28;13.05;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:26:00;7.76;6.77;4.97;2.57;20.86;20.75;20.31;17.89;12.02;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:28:27;7.97;6.90;4.97;2.42;19.64;19.52;19.04;16.46;10.51;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:30:53;10.23;8.85;6.34;3.02;24.56;24.41;23.79;20.43;12.83;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:33:19;10.09;8.75;6.31;3.07;24.99;24.84;24.23;20.96;13.42;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:35:59;11.30;9.74;6.92;3.19;25.97;25.80;25.09;21.32;12.99;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:38:26;11.47;9.88;6.99;3.19;25.98;25.80;25.09;21.23;12.79;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:40:52;11.90;10.24;7.23;3.27;26.67;26.49;25.74;21.72;12.98;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:43:18;12.25;10.57;7.51;3.47;28.25;28.06;27.30;23.21;14.16;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:45:51;13.74;11.83;8.36;3.80;30.96;30.75;29.89;25.26;15.16;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:48:18;12.36;10.65;7.55;3.45;28.13;27.94;27.17;23.02;13.92;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:50:45;12.74;10.99;7.81;3.61;29.42;29.23;28.44;24.19;14.78;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:53:12;13.33;11.46;8.05;3.58;29.18;28.97;28.13;23.58;13.82;1.03
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:55:39;13.80;11.82;8.23;3.51;28.69;28.47;27.58;22.78;12.76;1.06
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T00:58:07;14.28;12.25;8.57;3.74;30.50;30.28;29.36;24.45;14.04;1.04
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:00:36;12.23;10.55;7.50;3.48;28.35;28.17;27.41;23.33;14.30;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:03:02;13.46;11.61;8.26;3.84;31.25;31.04;30.21;25.73;15.79;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:05:29;13.33;11.48;8.13;3.72;30.31;30.10;29.27;24.80;14.98;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:07:55;13.14;11.31;7.97;3.59;29.23;29.03;28.20;23.75;14.10;1.01
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:10:21;13.91;11.93;8.34;3.64;29.69;29.47;28.58;23.80;13.66;1.02
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:12:47;13.06;11.23;7.92;3.56;29.05;28.85;28.02;23.60;14.02;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:15:13;11.79;10.16;7.19;3.28;26.75;26.57;25.84;21.87;13.19;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:17:39;12.39;10.67;7.54;3.42;27.88;27.69;26.91;22.73;13.62;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:20:06;12.54;10.80;7.63;3.46;28.21;28.01;27.23;23.00;13.78;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:22:36;12.28;10.56;7.45;3.35;27.33;27.14;26.37;22.21;13.20;1.01
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:25:05;11.31;9.74;6.90;3.15;25.63;25.46;24.75;20.95;12.63;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:27:32;11.01;9.49;6.71;3.06;24.92;24.75;24.06;20.35;12.25;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:29:58;10.90;9.39;6.65;3.04;24.74;24.57;23.89;20.23;12.20;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:32:24;9.96;8.58;6.07;2.75;22.45;22.30;21.67;18.31;10.99;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:34:50;10.74;9.26;6.58;3.03;24.70;24.54;23.87;20.28;12.36;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:37:17;10.51;9.08;6.48;3.04;24.78;24.62;23.98;20.50;12.72;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:39:42;11.29;9.77;7.02;3.37;27.42;27.25;26.56;22.88;14.47;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:42:08;9.76;8.42;5.99;2.78;22.62;22.47;21.86;18.61;11.41;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:44:47;9.70;8.38;5.98;2.80;22.82;22.67;22.08;18.87;11.69;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:47:21;9.49;8.20;5.86;2.77;22.55;22.40;21.82;18.69;11.65;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:49:53;8.77;7.60;5.48;2.66;21.58;21.45;20.92;18.08;11.53;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:52:25;8.65;7.55;5.53;2.84;23.07;22.95;22.45;19.74;13.20;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:55:20;8.66;7.55;5.54;2.86;23.16;23.03;22.53;19.83;13.28;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T01:57:50;7.72;6.74;4.94;2.54;20.61;20.50;20.06;17.64;11.80;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:00:22;8.09;7.06;5.18;2.67;21.66;21.55;21.08;18.56;12.43;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:02:59;7.32;6.38;4.67;2.38;19.31;19.21;18.78;16.48;10.95;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:05:32;8.37;7.27;5.28;2.64;21.42;21.30;20.81;18.14;11.85;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:08:00;8.40;7.29;5.28;2.60;21.16;21.04;20.54;17.84;11.55;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:10:30;8.52;7.40;5.37;2.67;21.69;21.57;21.06;18.34;11.94;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:13:03;8.49;7.38;5.38;2.70;21.94;21.82;21.32;18.62;12.24;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:15:31;8.37;7.30;5.35;2.75;22.34;22.22;21.73;19.12;12.79;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:17:59;7.77;6.77;4.94;2.50;20.30;20.19;19.73;17.28;11.42;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:20:52;8.25;7.17;5.22;2.61;21.23;21.11;20.62;18.00;11.80;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:24:02;7.02;6.12;4.48;2.29;18.59;18.49;18.09;15.89;10.58;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:26:40;8.03;7.03;5.22;2.79;22.56;22.45;22.00;19.56;13.43;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:29:26;8.36;7.29;5.33;2.73;22.11;21.99;21.50;18.88;12.56;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:31:54;7.89;6.90;5.09;2.66;21.58;21.47;21.02;18.59;12.59;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:34:20;7.56;6.63;4.94;2.67;21.66;21.55;21.13;18.86;13.07;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:36:47;6.70;5.91;4.49;2.55;20.65;20.57;20.21;18.28;13.07;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:39:15;7.00;6.19;4.72;2.73;22.03;21.94;21.57;19.59;14.12;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:41:49;7.09;6.29;4.84;2.85;23.00;22.91;22.54;20.57;15.00;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:44:15;6.00;5.35;4.16;2.52;20.37;20.30;20.00;18.39;13.63;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:46:43;5.74;5.12;4.01;2.46;19.87;19.80;19.52;18.00;13.42;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:49:11;5.80;5.16;3.99;2.39;19.30;19.23;18.93;17.35;12.76;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:51:39;5.85;5.20;4.01;2.39;19.31;19.23;18.94;17.33;12.72;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:54:07;6.09;5.43;4.22;2.55;20.62;20.54;20.24;18.59;13.76;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:56:33;5.52;4.96;3.94;2.51;20.20;20.13;19.88;18.48;14.02;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T02:59:01;5.10;4.59;3.67;2.39;19.24;19.18;18.95;17.70;13.55;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:01:28;4.98;4.47;3.55;2.26;18.23;18.18;17.94;16.69;12.67;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:03:53;5.41;4.88;3.92;2.57;20.71;20.65;20.41;19.10;14.68;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:06:19;5.34;4.81;3.83;2.46;19.83;19.77;19.53;18.19;13.86;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:08:45;5.90;5.30;4.20;2.67;21.54;21.47;21.19;19.70;14.94;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:11:10;5.50;4.94;3.93;2.51;20.22;20.16;19.90;18.52;14.07;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:13:36;5.48;4.94;3.95;2.57;20.66;20.60;20.35;19.00;14.54;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:16:02;5.73;5.18;4.19;2.78;22.41;22.35;22.10;20.74;16.03;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:18:27;6.00;5.42;4.35;2.86;23.00;22.93;22.67;21.21;16.31;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:20:53;5.64;5.07;4.03;2.58;20.79;20.72;20.46;19.04;14.47;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:23:18;5.95;5.37;4.33;2.85;22.94;22.88;22.61;21.18;16.31;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:25:48;5.67;5.15;4.20;2.84;22.87;22.81;22.57;21.26;16.58;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:28:14;5.39;4.92;4.06;2.81;22.59;22.54;22.32;21.12;16.62;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:30:41;5.09;4.67;3.91;2.79;22.44;22.39;22.19;21.13;16.82;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:33:08;5.05;4.65;3.92;2.84;22.82;22.77;22.58;21.57;17.26;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:35:33;5.79;5.33;4.50;3.27;26.24;26.18;25.97;24.81;19.87;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:37:59;5.68;5.22;4.37;3.12;25.06;25.01;24.79;23.61;18.80;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:40:25;5.67;5.24;4.45;3.27;26.25;26.19;25.99;24.88;20.02;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:42:55;5.69;5.29;4.57;3.47;27.84;27.80;27.61;26.59;21.63;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:45:25;5.78;5.40;4.71;3.63;29.15;29.10;28.92;27.93;22.85;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:47:50;5.54;5.14;4.42;3.32;26.67;26.62;26.44;25.42;20.61;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:50:16;5.03;4.71;4.13;3.22;25.81;25.77;25.62;24.79;20.35;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:52:45;4.97;4.69;4.19;3.37;27.02;26.98;26.85;26.12;21.65;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:55:10;4.93;4.64;4.12;3.28;26.30;26.26;26.13;25.38;20.97;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T03:57:36;5.24;4.92;4.33;3.40;27.25;27.21;27.06;26.22;21.57;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:00:02;4.64;4.39;3.95;3.21;25.74;25.71;25.59;24.94;20.75;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:02:30;4.97;4.75;4.35;3.64;29.15;29.12;29.02;28.41;23.84;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:04:55;4.99;4.73;4.27;3.49;27.94;27.91;27.79;27.10;22.58;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:07:21;4.84;4.57;4.09;3.29;26.37;26.33;26.21;25.50;21.15;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:09:46;4.97;4.65;4.07;3.15;25.26;25.22;25.07;24.23;19.85;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:12:12;5.23;4.86;4.18;3.16;25.34;25.29;25.12;24.17;19.63;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:14:38;5.00;4.67;4.07;3.14;25.19;25.15;24.99;24.14;19.74;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:17:06;5.00;4.66;4.03;3.07;24.64;24.60;24.44;23.55;19.19;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:19:32;5.05;4.70;4.08;3.11;24.96;24.91;24.75;23.86;19.45;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:22:00;5.10;4.75;4.12;3.16;25.33;25.29;25.12;24.24;19.78;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:24:26;4.90;4.58;3.98;3.07;24.58;24.54;24.39;23.55;19.25;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:26:51;4.87;4.53;3.91;2.96;23.78;23.73;23.58;22.70;18.46;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:29:18;4.90;4.55;3.93;2.97;23.81;23.77;23.61;22.72;18.46;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:31:44;5.38;4.97;4.23;3.13;25.14;25.09;24.90;23.87;19.24;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:34:10;5.29;4.87;4.12;3.00;24.08;24.03;23.84;22.79;18.27;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:36:35;5.51;5.06;4.24;3.04;24.41;24.36;24.15;23.01;18.34;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:39:01;5.46;5.03;4.24;3.08;24.71;24.66;24.45;23.36;18.70;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:41:26;5.04;4.69;4.04;3.06;24.54;24.49;24.33;23.42;19.03;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:43:52;4.62;4.32;3.77;2.92;23.41;23.37;23.23;22.45;18.38;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:46:17;4.37;4.09;3.58;2.78;22.30;22.27;22.14;21.41;17.55;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:48:43;4.67;4.40;3.90;3.09;24.78;24.75;24.62;23.90;19.73;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:51:09;4.14;3.93;3.55;2.90;23.26;23.24;23.14;22.57;18.81;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:53:34;4.47;4.25;3.87;3.20;25.59;25.56;25.46;24.88;20.80;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:56:03;4.17;3.99;3.65;3.06;24.53;24.50;24.42;23.92;20.07;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T04:58:29;3.79;3.66;3.44;2.98;23.83;23.81;23.75;23.38;19.81;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:00:55;4.20;4.04;3.74;3.19;25.49;25.46;25.38;24.92;21.01;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:03:21;4.04;3.88;3.59;3.06;24.47;24.45;24.37;23.93;20.17;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:05:46;3.44;3.32;3.11;2.69;21.51;21.50;21.44;21.10;17.86;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:08:12;3.69;3.58;3.38;2.95;23.62;23.61;23.55;23.22;19.72;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:10:38;3.38;3.34;3.25;2.98;23.82;23.81;23.78;23.61;20.29;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:13:04;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.67;20.50;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:15:29;3.44;3.44;3.44;3.25;25.97;25.96;25.96;25.89;22.42;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:17:55;2.84;2.82;2.81;2.63;21.00;21.00;20.99;20.90;18.07;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:20:21;3.33;3.19;2.94;2.47;19.78;19.76;19.69;19.30;16.22;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:22:46;4.91;4.50;3.77;2.70;21.70;21.66;21.47;20.45;16.30;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:25:12;6.38;5.69;4.43;2.70;21.79;21.71;21.40;19.69;14.62;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:27:37;6.86;6.06;4.62;2.67;21.55;21.46;21.10;19.16;13.80;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:30:04;4.73;4.17;3.15;1.76;14.25;14.19;13.93;12.55;8.89;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:32:30;4.73;4.14;3.06;1.61;13.03;12.96;12.69;11.24;7.63;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:34:56;5.52;4.81;3.53;1.81;14.68;14.60;14.28;12.56;8.38;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:37:24;5.45;4.75;3.46;1.74;14.16;14.08;13.76;12.04;7.93;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:39:51;4.59;3.99;2.91;1.46;11.86;11.79;11.52;10.07;6.62;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:42:17;5.29;4.58;3.31;1.61;13.09;13.01;12.69;10.98;7.04;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:44:42;4.99;4.32;3.10;1.49;12.09;12.02;11.72;10.09;6.38;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:47:10;5.59;4.83;3.44;1.61;13.11;13.03;12.69;10.83;6.70;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:49:36;5.81;5.02;3.57;1.66;13.55;13.47;13.11;11.17;6.88;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:52:02;5.96;5.15;3.68;1.73;14.08;13.99;13.62;11.65;7.23;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:54:27;5.95;5.15;3.70;1.77;14.38;14.29;13.93;11.98;7.55;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:56:53;5.38;4.67;3.39;1.68;13.66;13.58;13.26;11.54;7.51;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T05:59:19;5.23;4.55;3.32;1.68;13.60;13.53;13.22;11.57;7.63;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:01:44;4.84;4.22;3.08;1.57;12.72;12.65;12.37;10.84;7.19;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:04:10;4.50;3.93;2.90;1.52;12.33;12.26;12.01;10.62;7.21;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:06:35;4.03;3.51;2.58;1.34;10.88;10.82;10.59;9.34;6.28;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:09:01;4.37;3.83;2.87;1.56;12.63;12.57;12.33;11.03;7.67;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:11:27;3.56;3.14;2.37;1.34;10.83;10.79;10.59;9.56;6.80;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:13:52;3.67;3.24;2.47;1.43;11.55;11.50;11.31;10.27;7.41;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:16:18;2.88;2.55;1.95;1.13;9.11;9.07;8.92;8.11;5.86;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:18:46;2.71;2.39;1.81;1.03;8.34;8.30;8.16;7.38;5.28;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:21:12;2.66;2.34;1.76;0.97;7.85;7.81;7.67;6.88;4.83;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:23:37;2.74;2.41;1.79;0.97;7.82;7.78;7.63;6.80;4.70;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:26:04;4.05;3.53;2.60;1.36;11.03;10.97;10.74;9.49;6.42;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:28:31;3.32;2.89;2.11;1.06;8.60;8.56;8.36;7.31;4.81;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:30:58;3.85;3.34;2.41;1.18;9.57;9.51;9.28;8.03;5.15;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:33:25;4.27;3.70;2.67;1.29;10.52;10.45;10.20;8.81;5.63;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:35:50;4.35;3.76;2.68;1.26;10.26;10.20;9.93;8.49;5.27;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:38:19;4.84;4.17;2.95;1.34;10.96;10.88;10.58;8.95;5.39;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:40:46;4.95;4.25;2.97;1.30;10.63;10.55;10.23;8.53;4.92;1.02
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:43:12;5.77;4.95;3.46;1.52;12.37;12.28;11.91;9.93;5.72;1.02
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:45:38;5.51;4.72;3.30;1.44;11.75;11.66;11.31;9.41;5.40;1.02
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:48:03;5.61;4.82;3.37;1.48;12.06;11.98;11.62;9.69;5.60;1.01
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:50:29;5.88;5.06;3.56;1.58;12.90;12.81;12.43;10.43;6.12;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:52:54;6.53;5.61;3.95;1.77;14.43;14.33;13.92;11.71;6.92;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:55:20;5.58;4.81;3.41;1.55;12.67;12.58;12.23;10.36;6.25;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T06:57:46;6.46;5.56;3.92;1.76;14.34;14.24;13.83;11.64;6.90;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:00:12;6.39;5.50;3.89;1.76;14.37;14.27;13.87;11.71;7.01;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:02:39;5.97;5.14;3.62;1.63;13.26;13.17;12.79;10.77;6.39;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:05:05;5.84;5.02;3.52;1.56;12.76;12.67;12.30;10.30;6.03;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:07:35;6.78;5.83;4.09;1.81;14.74;14.64;14.21;11.89;6.93;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:10:01;7.74;6.68;4.74;2.18;17.79;17.68;17.19;14.60;8.89;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:12:27;6.71;5.76;4.04;1.78;14.56;14.46;14.03;11.73;6.83;1.01
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:14:52;6.86;5.88;4.10;1.76;14.34;14.23;13.78;11.40;6.41;1.02
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:17:18;6.38;5.48;3.84;1.69;13.82;13.72;13.32;11.13;6.47;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:19:43;4.31;3.71;2.61;1.18;9.58;9.51;9.24;7.78;4.62;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:22:09;5.01;4.32;3.05;1.37;11.20;11.13;10.81;9.12;5.43;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:24:34;5.27;4.56;3.25;1.52;12.41;12.33;12.00;10.26;6.35;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:27:00;4.57;3.95;2.82;1.32;10.78;10.71;10.43;8.91;5.53;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-14T07:29:25;4.32;3.72;2.64;1.21;9.83;9.76;9.49;8.04;4.86;0.96
