sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:00:06;2.00;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:01:22;2.83;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:02:36;3.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:03:50;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:05:03;2.83;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:06:19;1.17;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:07:36;1.33;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:08:51;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:10:05;1.00;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:11:22;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:12:36;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:13:52;0.83;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:15:05;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:16:20;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:17:34;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:18:48;1.83;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:20:02;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:21:20;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:22:34;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:23:48;1.67;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:25:01;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:26:16;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:27:30;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:28:44;1.00;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:29:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:31:12;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:32:27;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:33:40;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:34:54;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:36:09;0.83;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:37:23;0.17;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:38:37;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:39:52;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:41:06;1.50;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:42:20;1.00;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:43:34;2.67;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:44:47;2.17;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:46:00;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:47:13;1.17;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:48:27;1.67;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:49:40;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:50:56;1.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:52:09;1.00;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:53:22;0.83;0.33;0.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:54:36;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:55:49;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:57:02;1.83;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:58:16;1.00;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T00:59:30;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:00:44;1.50;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:01:58;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:03:11;2.33;0.83;0.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:04:26;2.67;1.67;1.17
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:05:39;2.33;1.33;0.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:06:53;4.00;1.67;0.83
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:08:06;2.67;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:09:20;3.00;0.67;0.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:10:34;2.50;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:11:50;3.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:13:03;1.33;1.17;0.83
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:14:16;4.33;2.33;1.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:15:27;4.67;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:16:38;6.67;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:17:50;6.00;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:19:00;15.00;11.33;7.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:20:15;15.50;12.17;8.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:21:28;19.00;12.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:22:41;15.50;15.50;11.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:23:56;14.17;12.83;8.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:25:09;13.00;9.50;6.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:26:25;16.33;12.00;8.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:27:40;17.00;13.33;8.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:28:52;18.00;10.50;7.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:30:04;8.00;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:31:16;10.00;9.33;7.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:32:27;6.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:33:38;8.67;6.67;5.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:34:50;10.00;7.00;2.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:36:01;6.67;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:37:17;7.50;3.00;2.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:38:31;5.67;1.83;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:39:46;3.50;2.17;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:41:00;1.33;1.33;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:42:14;1.00;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:43:28;1.67;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:47:19;3.00;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:48:34;1.50;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:49:59;1.83;1.83;0.83
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:51:25;2.17;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:52:48;0.83;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:54:10;1.17;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:55:28;0.50;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:56:43;3.00;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:58:01;1.83;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T01:59:17;3.50;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:00:31;3.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:01:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:03:02;1.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:04:23;2.50;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:05:38;1.67;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:08:26;1.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:09:40;1.33;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:10:55;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:12:08;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:13:23;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:14:37;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:15:50;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:17:04;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:18:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:21:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:22:30;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:26:31;2.00;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:27:51;2.17;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:29:04;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:30:19;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:31:34;0.67;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:32:49;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:34:07;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:35:21;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:36:37;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:37:59;2.00;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:39:21;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:40:40;2.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:41:53;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:43:06;2.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:44:20;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:45:35;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:46:53;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:48:08;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:49:26;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:50:43;1.00;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:51:58;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:53:12;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:54:26;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:55:40;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:56:56;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:58:10;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T02:59:23;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:00:36;2.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:01:49;0.67;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:03:02;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:04:18;3.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:05:31;0.50;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:06:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:07:58;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:09:11;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:10:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:11:38;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:12:51;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:14:04;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:15:17;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:16:30;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:17:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:18:57;1.00;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:20:10;2.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:21:24;2.17;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:22:38;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:23:51;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:25:05;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:26:19;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:27:34;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:28:50;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:30:04;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:31:18;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:32:31;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:33:45;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:34:58;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:36:11;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:37:24;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:38:38;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:39:51;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:41:05;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:42:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:43:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:44:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:46:03;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:47:17;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:48:31;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:49:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:50:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:52:10;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:53:23;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:54:38;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:55:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:57:04;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:58:17;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T03:59:31;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:00:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:01:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:03:10;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:04:23;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:05:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:06:50;2.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:08:03;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:09:17;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:10:33;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:11:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:13:00;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:14:13;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:15:27;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:16:40;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:17:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:19:11;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:20:24;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:21:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:22:53;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:24:06;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:25:19;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:26:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:27:46;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:29:00;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:30:13;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:31:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:32:40;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:33:53;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:35:06;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:36:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:37:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:38:46;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:39:59;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:41:13;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:42:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:43:39;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:44:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:46:05;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:47:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:48:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:49:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:50:58;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:52:11;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:53:24;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:54:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:55:52;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:57:07;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:58:21;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T04:59:35;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:00:48;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:02:01;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:03:15;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:04:29;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:05:45;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:06:58;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:08:12;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:09:25;2.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:10:39;1.33;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:11:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:13:05;1.33;0.50;0.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:14:18;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:15:31;1.33;0.50;0.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:16:45;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:17:58;2.00;1.17;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:19:11;3.33;2.00;1.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:20:24;1.17;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:21:37;1.50;0.17;0.17
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:22:51;1.67;0.83;0.17
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:24:04;6.33;1.17;0.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:25:17;1.50;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:26:30;4.00;1.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:27:44;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:28:57;1.83;1.83;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:30:10;1.67;0.83;0.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:31:24;3.83;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:32:34;2.00;2.00;1.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:33:45;3.00;1.33;1.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:34:58;2.50;1.67;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:36:12;2.00;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:37:25;1.67;1.33;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:38:39;1.17;1.17;0.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:39:52;1.50;0.67;0.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:41:05;3.50;1.17;0.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:42:19;1.67;1.67;1.17
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:43:29;2.33;2.00;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:44:40;3.00;2.00;1.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:45:54;2.50;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:47:07;1.67;0.83;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:48:20;2.67;1.67;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:49:31;4.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:50:42;3.33;2.00;1.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:51:56;2.50;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:53:09;4.00;2.33;1.17
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:54:22;2.67;2.33;1.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:55:35;1.67;1.67;0.83
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:56:48;4.17;2.00;1.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:58:02;1.67;1.67;1.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T05:59:15;7.83;2.17;1.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:00:28;3.50;2.17;1.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:01:41;2.83;2.50;1.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:02:54;2.83;1.50;0.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:04:08;3.50;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:05:18;6.33;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:06:29;3.33;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:07:42;3.00;3.00;1.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:08:56;2.50;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:10:09;2.83;2.83;1.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:11:22;4.00;3.67;2.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:12:36;3.00;2.50;1.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:13:49;3.17;3.17;1.83
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:15:03;3.00;2.33;2.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:16:17;5.67;3.50;2.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:17:30;6.50;4.33;2.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:18:43;5.50;3.17;2.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:19:59;5.17;3.00;2.33
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:21:12;4.17;2.50;1.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:22:25;4.00;2.33;1.50
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:23:38;3.83;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:24:49;5.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:26:00;3.33;2.00;1.67
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:27:13;3.33;3.33;2.17
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:28:27;8.17;3.00;2.83
62778;PMS7003;48821;48.796;2.396;2023-03-14T06:29:40;4.83;4.33;2.67
