sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:01:16;20.00;16.80;6.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:03:47;19.80;13.80;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:06:15;17.40;15.20;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:08:44;14.60;11.40;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:11:13;18.00;14.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:13:49;14.20;12.60;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:16:17;20.00;14.00;6.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:18:46;17.60;12.20;4.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:21:14;10.20;5.00;1.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:23:42;10.60;7.20;3.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:26:10;12.20;10.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:28:40;16.40;11.20;3.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:31:10;14.80;11.60;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:33:40;16.40;13.00;3.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:36:09;14.40;11.00;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:38:44;18.40;12.60;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:41:15;13.60;6.60;2.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:43:47;14.60;12.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:46:14;16.80;16.80;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:48:44;20.60;16.60;6.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:51:12;16.40;13.20;5.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:53:43;17.80;14.60;6.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:56:12;15.20;12.20;4.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T00:58:40;17.80;8.20;2.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:01:08;27.40;17.80;7.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:03:39;19.40;14.00;4.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:06:08;19.20;14.40;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:08:37;23.20;16.40;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:11:08;27.40;17.00;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:13:38;19.20;13.20;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:16:07;19.00;13.00;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:18:37;17.20;15.80;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:21:10;23.20;18.40;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:23:49;29.40;18.60;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:26:19;12.00;9.60;3.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:28:50;16.40;13.00;4.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:31:20;16.40;12.60;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:33:47;21.60;18.60;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:36:15;16.80;9.80;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:38:43;19.60;16.40;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:41:24;21.00;19.00;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:43:56;13.80;12.80;3.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:49:07;11.40;8.40;3.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:52:10;16.60;15.00;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:54:41;11.20;7.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:57:19;21.20;16.00;6.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T01:59:57;22.00;17.00;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:02:39;24.60;19.80;5.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:05:16;23.40;13.80;6.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:07:55;27.40;21.00;9.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:10:34;14.40;12.80;6.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:13:06;20.60;12.20;4.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:15:53;19.40;15.60;6.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:18:39;23.00;18.40;4.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:27:15;13.20;9.80;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:29:48;19.40;12.80;8.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:32:22;11.20;10.20;5.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:34:53;23.20;17.60;10.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:37:26;32.00;21.00;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:40:02;11.80;9.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:42:33;16.00;15.80;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:47:41;28.00;21.20;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:50:20;17.80;12.60;3.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:52:53;20.20;10.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:55:24;30.60;22.20;8.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T02:57:57;19.20;14.60;4.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:00:25;25.60;18.20;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:02:53;8.80;8.80;4.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:05:20;23.40;15.40;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:07:48;30.00;19.80;7.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:10:16;24.60;17.40;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:12:44;19.20;15.20;4.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:15:12;29.20;19.80;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:17:39;19.00;19.00;9.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:20:07;20.00;20.00;8.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:22:37;27.40;21.80;9.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:25:06;35.20;23.60;8.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:27:35;19.60;18.80;8.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:30:05;20.00;19.40;7.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:32:35;20.20;16.80;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:35:04;24.60;20.60;9.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:37:36;23.00;18.60;7.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:40:05;19.80;16.00;7.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:42:34;23.80;19.20;10.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:45:05;27.20;19.00;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:47:38;10.00;8.00;3.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:50:06;21.80;19.20;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:52:34;28.40;21.40;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:55:01;23.40;19.00;7.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:57:29;16.40;15.00;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T03:59:57;20.40;16.80;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:02:39;16.20;12.60;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:05:10;19.20;17.20;7.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:07:44;20.40;15.00;7.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:10:16;16.20;8.60;6.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:12:58;18.40;12.80;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:15:28;28.60;18.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:17:58;21.20;15.00;7.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:20:26;20.20;16.20;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:22:54;26.40;21.00;8.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:25:21;22.00;14.20;4.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:27:53;19.20;16.00;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:30:24;21.00;18.80;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:32:57;26.60;20.20;8.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:35:27;22.80;18.80;8.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:38:01;19.80;19.40;6.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:40:31;13.00;13.00;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:43:03;23.40;14.80;7.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:45:31;26.80;23.40;9.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:48:01;20.40;16.20;8.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:50:29;24.00;17.40;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:52:57;13.20;12.00;7.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:55:24;22.20;18.00;6.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T04:57:54;23.60;12.20;4.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:00:22;24.80;20.80;10.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:03:10;18.00;13.00;4.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:06:16;17.40;14.00;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:09:02;18.00;13.20;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:12:01;25.60;15.00;8.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:14:45;18.00;14.60;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:17:33;29.60;19.20;9.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:20:18;28.20;18.20;9.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:23:05;25.00;17.20;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:25:48;21.00;16.60;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:28:39;22.80;18.00;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:31:25;21.20;19.20;7.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:34:13;22.80;16.20;8.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:36:59;30.60;18.60;8.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:39:47;19.80;18.80;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:42:32;17.00;10.00;1.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:45:33;28.20;21.00;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:48:34;20.20;18.80;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:51:21;22.40;17.00;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:54:14;20.60;18.20;8.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T05:57:20;15.60;15.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:00:21;24.00;19.80;10.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:03:04;22.60;14.00;9.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:05:40;12.40;10.80;4.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:08:09;18.60;14.80;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:10:38;20.80;15.80;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:13:14;30.20;21.20;9.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:16:19;21.60;18.40;7.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:18:52;30.40;20.00;8.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:21:21;21.40;17.20;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:23:49;26.20;17.00;8.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:26:17;20.60;16.40;8.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:28:45;32.20;22.00;10.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:31:13;18.80;17.60;6.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:33:49;26.00;16.20;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:36:17;23.20;16.60;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:38:46;22.40;11.40;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:41:14;32.60;21.40;10.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:43:43;15.80;14.20;9.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:46:11;33.80;21.40;11.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:48:40;22.00;18.60;8.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:51:08;23.60;15.20;7.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:53:38;14.40;12.40;7.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:56:06;26.00;18.20;9.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T06:58:35;29.40;21.60;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:01:04;23.00;18.20;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:03:39;19.80;15.40;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:06:06;16.60;13.80;7.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:08:33;13.80;13.40;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:11:01;22.80;20.80;9.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:13:29;18.60;12.80;5.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:16:04;15.80;15.00;9.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:18:32;23.40;16.40;7.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:21:03;23.20;17.20;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:23:31;21.80;15.20;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:26:00;17.60;15.00;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:28:29;21.60;13.60;10.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:31:05;18.80;14.20;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:33:33;18.60;14.60;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:36:01;19.60;19.00;8.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:38:30;28.40;21.60;9.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:41:16;20.80;19.80;8.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:44:03;19.60;11.80;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:46:31;16.20;16.20;8.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:48:58;24.60;19.80;11.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:51:26;20.80;15.60;4.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:53:53;20.40;11.40;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:56:21;18.40;13.20;5.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T07:58:48;16.60;12.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:01:16;18.00;14.00;8.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:03:43;9.80;7.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:06:10;23.60;16.80;9.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:08:38;20.60;15.60;8.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:11:06;34.00;21.60;9.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:13:37;19.60;15.40;9.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:16:06;23.80;19.00;8.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:18:33;24.60;22.20;9.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:21:01;20.80;16.00;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:23:28;11.40;9.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:25:56;21.40;13.00;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:28:23;26.60;19.20;9.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:30:50;21.00;20.20;12.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:33:18;20.20;17.20;8.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:35:45;20.40;13.80;5.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:38:13;18.60;14.80;5.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:40:41;20.80;20.80;9.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:43:08;16.00;12.60;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:45:35;22.00;16.00;6.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:48:03;18.20;17.60;8.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:50:31;25.20;17.80;8.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:52:58;17.00;13.00;7.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:55:27;17.20;9.80;2.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T08:57:54;19.00;15.00;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:00:22;17.20;15.20;8.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:02:50;18.40;14.80;6.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:05:17;14.40;14.40;6.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:07:45;17.00;13.60;6.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:10:13;18.00;15.00;8.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:12:40;15.60;15.20;8.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:15:08;18.20;16.60;9.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:17:36;14.20;14.20;6.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:20:05;21.20;16.40;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:22:33;12.20;10.00;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:25:03;17.80;10.00;3.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:27:30;20.80;14.40;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:29:58;17.00;12.60;5.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:32:25;16.20;11.60;6.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:34:53;15.60;13.20;9.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:37:20;17.40;14.00;6.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:39:48;25.40;16.20;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:42:20;12.00;10.00;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:44:56;15.00;14.00;4.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:47:27;14.40;7.00;2.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:49:55;10.00;6.80;3.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:54:54;18.20;14.20;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:57:26;17.20;10.20;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T09:59:56;9.60;8.20;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:02:34;19.20;13.20;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:05:05;10.80;9.20;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:07:41;18.00;14.40;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:10:10;12.00;10.00;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:12:44;11.40;10.00;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:15:14;10.80;5.80;2.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:17:58;13.40;12.20;6.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:23:06;21.60;13.40;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:25:42;11.40;5.60;2.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:28:28;12.00;12.00;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:30:57;16.20;11.40;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:33:30;7.20;7.20;2.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:38:35;8.00;7.20;4.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:41:14;11.00;7.40;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:43:44;11.80;7.60;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:46:16;10.00;6.80;2.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:49:04;10.60;10.60;4.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:51:33;5.60;5.60;2.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:54:02;10.60;10.60;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:56:59;11.00;9.40;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T10:59:29;13.80;11.00;5.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:02:12;11.60;10.00;5.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:07:42;8.40;8.40;5.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:15:41;8.80;8.80;5.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:18:16;12.40;10.40;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:26:58;14.40;10.20;3.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:35:28;8.40;6.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:38:15;10.80;10.00;3.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:41:03;9.20;6.00;2.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:43:37;5.60;5.60;2.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:46:23;4.60;2.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:51:36;14.80;12.80;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:54:24;14.60;13.80;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T11:57:17;14.00;14.00;6.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:02:48;14.80;12.20;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:08:25;14.40;11.20;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:14:00;11.80;9.00;4.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:16:35;14.60;11.60;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:21:51;13.40;13.20;6.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:24:33;16.20;14.20;6.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:27:04;7.00;6.40;4.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:29:33;14.80;13.80;8.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:32:28;16.00;14.00;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:35:01;9.20;7.40;4.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:37:54;20.00;20.00;10.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:40:31;20.20;10.60;5.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:43:04;16.40;13.80;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:46:07;10.80;7.00;3.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:48:41;24.40;17.40;9.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T12:59:39;14.20;11.00;5.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:12:40;17.40;15.00;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:15:34;17.40;15.20;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:21:29;14.40;14.40;5.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:27:08;18.20;14.00;8.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:29:50;17.60;15.40;8.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:32:20;19.00;13.60;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:34:56;14.80;13.20;6.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:37:25;18.20;11.80;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:39:54;20.60;14.80;8.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:42:27;19.60;14.80;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:44:56;17.00;14.00;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:47:25;9.40;9.40;1.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:49:53;18.60;13.20;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:52:23;20.80;13.60;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:55:05;15.40;11.20;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T13:57:43;16.40;12.80;7.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:00:19;20.00;15.60;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:02:54;13.60;11.60;7.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:05:28;12.80;9.80;4.60
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:07:57;18.80;13.20;6.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:10:26;16.40;16.40;8.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:13:00;11.40;8.60;4.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:16:32;19.20;16.40;7.00
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:19:37;25.40;17.80;9.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:22:28;9.80;9.20;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:25:12;13.20;11.60;5.40
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:27:46;24.20;17.00;8.80
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:33:18;10.00;9.00;5.20
20157;PMS5003;10239;56.820;24.416;2023-03-14T14:36:00;15.00;12.20;6.20
