sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54328;SDS011;40710;51.120;13.136;2023-03-14T00:01:18;1.17;;;1.17;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:03:44;1.30;;;1.30;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:06:09;1.32;;;1.32;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:08:34;1.24;;;1.24;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:11:04;1.26;;;1.26;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:13:29;1.38;;;1.38;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:15:54;1.33;;;1.33;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:18:18;1.34;;;1.34;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:20:43;1.46;;;1.46;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:23:08;1.08;;;1.08;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:25:32;1.23;;;1.23;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:27:58;1.12;;;1.12;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:30:23;1.38;;;1.38;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:32:47;1.13;;;1.12;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:35:12;1.24;;;1.23;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:37:37;1.02;;;1.01;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:40:02;1.22;;;1.20;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:42:29;1.21;;;1.21;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:44:56;1.18;;;1.18;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:47:20;1.24;;;1.24;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:49:45;1.14;;;1.14;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:52:09;1.19;;;1.19;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:54:34;1.23;;;1.22;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:56:58;1.14;;;1.13;;
54328;SDS011;40710;51.120;13.136;2023-03-14T00:59:23;1.02;;;1.01;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:01:47;1.07;;;1.06;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:04:12;1.11;;;1.09;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:06:36;1.11;;;1.11;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:09:01;1.07;;;1.06;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:11:28;1.07;;;1.07;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:13:55;0.92;;;0.92;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:16:20;0.97;;;0.97;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:18:47;1.05;;;1.05;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:23:38;0.82;;;0.82;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:26:03;1.75;;;1.75;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:28:28;1.76;;;1.76;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:30:52;0.78;;;0.77;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:33:17;0.75;;;0.75;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:35:41;0.73;;;0.73;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:38:06;0.72;;;0.71;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:40:30;0.76;;;0.76;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:42:56;0.76;;;0.76;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:48:24;0.62;;;0.62;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:50:51;0.54;;;0.54;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:53:16;0.55;;;0.55;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:55:45;0.54;;;0.54;;
54328;SDS011;40710;51.120;13.136;2023-03-14T01:58:10;0.55;;;0.55;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:00:34;0.57;;;0.57;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:03:02;0.54;;;0.54;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:05:34;0.48;;;0.48;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:08:04;0.40;;;0.40;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:10:33;0.43;;;0.43;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:13:04;0.37;;;0.37;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:15:29;0.38;;;0.38;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:17:55;0.38;;;0.38;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:20:28;0.37;;;0.37;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:23:01;0.33;;;0.33;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:28:17;0.30;;;0.30;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:30:42;0.37;;;0.37;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:33:10;0.43;;;0.43;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:38:19;0.38;;;0.38;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:41:05;0.46;;;0.46;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:43:30;0.47;;;0.47;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:45:55;0.52;;;0.52;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:48:33;0.45;;;0.45;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:51:04;1.05;;;1.05;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:53:30;0.55;;;0.55;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:55:58;0.57;;;0.57;;
54328;SDS011;40710;51.120;13.136;2023-03-14T02:58:22;0.59;;;0.58;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:00:47;0.55;;;0.54;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:03:12;0.66;;;0.66;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:05:37;0.52;;;0.52;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:08:03;0.61;;;0.61;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:10:28;0.62;;;0.62;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:12:52;0.61;;;0.60;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:15:17;0.60;;;0.60;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:17:42;0.45;;;0.45;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:20:07;0.57;;;0.57;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:22:33;0.65;;;0.65;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:24:58;0.60;;;0.60;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:27:22;0.59;;;0.59;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:29:46;0.69;;;0.69;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:32:11;0.67;;;0.67;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:34:36;0.57;;;0.57;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:37:00;0.67;;;0.67;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:39:25;0.67;;;0.67;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:41:49;0.66;;;0.66;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:44:14;0.61;;;0.61;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:46:38;0.69;;;0.69;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:49:03;0.66;;;0.66;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:51:27;0.66;;;0.66;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:53:52;0.69;;;0.69;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:56:17;0.73;;;0.72;;
54328;SDS011;40710;51.120;13.136;2023-03-14T03:58:42;0.67;;;0.67;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:01:06;0.70;;;0.70;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:03:31;0.60;;;0.60;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:06:02;0.68;;;0.68;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:08:29;0.67;;;0.66;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:10:57;0.65;;;0.65;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:13:23;0.82;;;0.81;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:15:48;0.64;;;0.64;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:18:13;0.64;;;0.64;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:20:37;0.66;;;0.66;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:23:02;0.66;;;0.65;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:25:26;0.70;;;0.69;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:27:51;0.66;;;0.66;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:30:15;0.81;;;0.80;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:32:40;0.73;;;0.73;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:35:04;0.82;;;0.82;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:37:31;0.76;;;0.76;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:39:55;1.08;;;1.08;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:42:20;0.97;;;0.96;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:44:44;1.04;;;1.04;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:47:10;0.98;;;0.97;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:49:35;1.11;;;1.10;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:52:00;1.09;;;1.08;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:54:24;1.02;;;1.01;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:56:49;0.86;;;0.85;;
54328;SDS011;40710;51.120;13.136;2023-03-14T04:59:13;0.99;;;0.98;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:01:38;1.27;;;1.25;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:04:02;1.67;;;1.66;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:06:27;1.09;;;1.09;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:08:51;0.94;;;0.93;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:11:16;0.89;;;0.87;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:13:40;0.95;;;0.93;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:16:08;1.03;;;1.00;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:18:34;1.19;;;1.16;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:20:59;1.39;;;1.34;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:23:24;1.17;;;1.11;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:25:49;1.41;;;1.34;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:28:13;1.03;;;0.98;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:30:38;1.01;;;0.97;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:33:02;1.09;;;1.05;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:35:27;1.09;;;1.04;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:37:51;0.98;;;0.93;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:40:16;1.07;;;1.01;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:42:40;1.26;;;1.18;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:45:05;1.28;;;1.18;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:47:30;1.25;;;1.15;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:49:54;1.29;;;1.21;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:52:19;1.18;;;1.12;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:54:44;1.25;;;1.18;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:57:08;1.36;;;1.29;;
54328;SDS011;40710;51.120;13.136;2023-03-14T05:59:33;1.39;;;1.31;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:01:57;1.43;;;1.34;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:04:22;1.56;;;1.44;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:06:46;1.63;;;1.50;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:09:11;1.97;;;1.81;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:11:35;1.98;;;1.83;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:14:00;1.75;;;1.62;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:16:24;1.85;;;1.69;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:18:49;1.95;;;1.78;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:21:13;1.90;;;1.73;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:23:38;1.86;;;1.69;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:26:03;1.78;;;1.60;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:28:27;2.04;;;1.82;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:30:52;2.06;;;1.84;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:33:16;2.02;;;1.86;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:35:41;1.84;;;1.72;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:38:05;1.97;;;1.86;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:40:30;1.91;;;1.81;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:42:54;2.19;;;2.11;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:45:19;2.07;;;1.98;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:47:43;2.14;;;2.05;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:50:08;1.81;;;1.72;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:52:34;2.18;;;2.07;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:54:59;2.30;;;2.20;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:57:23;2.41;;;2.31;;
54328;SDS011;40710;51.120;13.136;2023-03-14T06:59:48;2.05;;;1.98;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:02:12;2.12;;;2.03;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:04:37;1.88;;;1.78;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:07:02;1.87;;;1.74;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:09:27;1.78;;;1.68;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:11:51;1.43;;;1.33;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:14:16;1.65;;;1.53;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:16:40;1.47;;;1.36;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:19:05;1.35;;;1.25;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:21:29;1.34;;;1.26;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:23:56;1.46;;;1.35;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:26:20;1.65;;;1.52;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:28:45;1.64;;;1.51;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:31:09;1.55;;;1.44;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:33:34;1.33;;;1.25;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:35:59;1.23;;;1.14;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:38:24;1.49;;;1.37;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:40:48;1.47;;;1.35;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:43:13;1.35;;;1.24;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:45:37;1.38;;;1.27;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:48:02;1.45;;;1.30;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:50:27;1.74;;;1.56;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:52:53;1.46;;;1.35;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:55:18;1.66;;;1.50;;
54328;SDS011;40710;51.120;13.136;2023-03-14T07:57:43;1.47;;;1.31;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:00:08;1.66;;;1.51;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:02:33;2.16;;;2.00;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:04:57;1.76;;;1.63;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:07:22;1.53;;;1.42;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:09:46;1.40;;;1.31;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:12:11;1.40;;;1.30;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:14:36;1.57;;;1.46;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:17:00;1.46;;;1.37;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:19:25;1.08;;;1.01;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:21:49;1.38;;;1.30;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:24:14;1.24;;;1.17;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:26:38;1.11;;;1.04;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:29:03;1.32;;;1.23;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:31:28;3.35;;;3.16;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:33:53;1.32;;;1.27;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:36:19;1.42;;;1.36;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:38:44;1.49;;;1.43;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:41:08;1.44;;;1.38;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:43:33;1.39;;;1.34;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:45:58;1.99;;;1.91;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:48:24;1.13;;;1.09;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:50:49;1.21;;;1.15;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:53:14;1.32;;;1.25;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:55:38;1.25;;;1.18;;
54328;SDS011;40710;51.120;13.136;2023-03-14T08:58:03;1.65;;;1.55;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:00:27;1.51;;;1.41;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:02:52;1.47;;;1.38;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:05:16;1.26;;;1.18;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:07:41;1.06;;;1.00;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:10:06;3.27;;;3.15;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:12:32;1.25;;;1.23;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:14:56;1.29;;;1.25;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:17:21;1.02;;;0.99;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:19:45;1.01;;;0.98;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:22:10;1.01;;;0.98;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:24:35;1.07;;;1.03;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:26:59;1.05;;;1.01;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:29:24;0.99;;;0.95;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:31:48;0.99;;;0.95;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:34:13;1.15;;;1.10;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:36:38;1.28;;;1.23;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:39:03;1.09;;;1.05;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:41:29;1.03;;;0.99;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:46:29;1.02;;;0.98;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:48:56;0.83;;;0.80;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:51:21;1.03;;;0.99;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:53:48;0.97;;;0.94;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:56:16;1.01;;;0.97;;
54328;SDS011;40710;51.120;13.136;2023-03-14T09:58:45;1.02;;;0.98;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:01:18;1.11;;;1.07;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:03:49;1.04;;;0.99;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:06:19;1.31;;;1.23;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:08:47;0.94;;;0.89;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:11:15;1.10;;;1.04;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:13:49;1.13;;;1.08;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:16:40;1.06;;;1.00;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:19:09;3.64;;;3.49;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:21:37;1.32;;;1.28;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:26:51;1.04;;;1.01;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:29:17;1.07;;;1.04;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:31:45;1.06;;;1.04;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:34:15;1.11;;;1.08;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:36:44;0.95;;;0.92;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:42:12;0.95;;;0.92;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:44:43;1.24;;;1.18;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:47:17;1.12;;;1.05;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:49:46;1.18;;;1.11;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:52:15;1.23;;;1.17;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:54:55;1.16;;;1.11;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:57:22;1.12;;;1.06;;
54328;SDS011;40710;51.120;13.136;2023-03-14T10:59:46;0.90;;;0.84;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:02:20;0.98;;;0.91;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:07:52;1.06;;;1.00;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:10:35;1.10;;;1.04;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:18:46;1.05;;;0.97;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:21:41;1.25;;;1.17;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:24:24;1.13;;;1.07;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:32:30;1.84;;;1.77;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:35:13;1.78;;;1.72;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:38:13;0.83;;;0.81;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:40:51;0.89;;;0.86;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:43:26;0.77;;;0.74;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:45:56;0.74;;;0.70;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:51:25;0.71;;;0.68;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:54:02;0.78;;;0.75;;
54328;SDS011;40710;51.120;13.136;2023-03-14T11:56:39;0.96;;;0.92;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:02:09;0.71;;;0.68;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:10:36;1.22;;;1.18;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:13:15;1.08;;;1.05;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:15:42;0.89;;;0.86;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:18:18;0.76;;;0.72;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:20:56;0.64;;;0.61;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:23:27;0.54;;;0.52;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:28:35;0.64;;;0.62;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:34:24;0.83;;;0.79;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:36:52;0.62;;;0.59;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:42:45;0.82;;;0.78;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:45:24;0.63;;;0.61;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:48:17;0.61;;;0.58;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:50:56;0.56;;;0.53;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:53:47;0.67;;;0.64;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:56:34;0.77;;;0.74;;
54328;SDS011;40710;51.120;13.136;2023-03-14T12:59:23;0.74;;;0.71;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:07:12;0.60;;;0.57;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:10:01;0.68;;;0.66;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:12:28;0.65;;;0.62;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:15:00;0.71;;;0.68;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:17:39;0.75;;;0.72;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:20:11;0.72;;;0.70;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:22:47;0.61;;;0.59;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:25:12;0.68;;;0.67;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:27:37;0.71;;;0.69;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:30:05;0.64;;;0.62;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:32:40;0.63;;;0.62;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:35:43;0.60;;;0.59;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:38:03;0.89;;;0.87;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:40:31;0.72;;;0.71;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:43:05;0.71;;;0.70;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:45:49;0.81;;;0.81;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:48:15;0.62;;;0.62;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:51:24;0.87;;;0.87;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:53:30;0.67;;;0.67;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:55:56;0.74;;;0.73;;
54328;SDS011;40710;51.120;13.136;2023-03-14T13:58:28;0.72;;;0.72;;
