sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:01:48;19.94;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:04:19;19.94;45.79
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:06:50;19.94;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:09:21;19.94;45.78
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:11:53;19.95;45.74
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:14:24;19.95;45.73
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:16:55;19.95;45.75
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:19:29;19.94;45.88
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:22:00;19.89;46.10
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:24:31;19.91;46.09
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:27:06;19.94;46.14
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:29:37;19.98;46.01
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:32:11;20.00;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:34:42;19.97;46.28
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:37:13;19.97;46.47
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:39:47;19.99;46.06
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:42:18;19.94;46.44
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:44:53;19.96;46.35
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:47:27;19.95;46.38
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:49:58;19.94;46.43
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:52:31;19.89;46.44
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:55:05;19.95;46.34
71760;HTU21D;59919;48.112;16.280;2023-03-14T00:57:37;19.95;46.28
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:00:13;19.95;46.38
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:02:44;19.95;46.30
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:05:15;19.97;46.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:07:46;19.95;46.24
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:10:17;19.95;46.27
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:12:49;19.96;46.24
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:15:22;19.97;46.23
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:17:54;20.01;46.00
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:20:25;20.01;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:22:59;20.02;46.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:25:42;20.01;46.21
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:28:16;19.99;45.94
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:30:50;19.98;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:33:21;20.01;46.09
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:35:52;20.00;45.91
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:38:25;20.01;46.14
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:40:56;20.00;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:43:28;20.03;45.87
71760;HTU21D;59919;48.112;16.280;2023-03-14T01:49:00;19.99;46.06
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:00:10;19.90;45.73
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:02:45;19.91;45.56
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:05:27;19.91;45.61
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:08:06;19.90;45.56
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:10:47;19.89;45.64
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:13:19;19.96;45.50
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:15:50;19.90;45.48
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:18:21;19.85;45.63
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:26:14;19.84;45.64
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:28:46;19.83;45.59
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:31:17;19.83;45.57
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:33:49;19.83;45.64
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:36:20;19.81;45.58
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:38:58;19.82;45.79
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:41:34;19.83;45.62
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:44:05;19.80;45.67
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:46:38;19.81;45.61
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:49:12;19.80;45.58
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:51:47;19.81;45.52
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:54:19;19.81;45.60
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:56:51;19.80;45.57
71760;HTU21D;59919;48.112;16.280;2023-03-14T02:59:22;19.79;45.70
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:02:01;19.77;45.70
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:04:34;19.80;45.62
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:07:05;19.77;45.80
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:09:38;19.79;45.61
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:12:12;19.76;45.77
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:14:43;19.76;45.64
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:17:14;19.76;45.78
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:19:45;19.75;45.81
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:22:16;19.76;45.57
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:24:52;19.76;45.72
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:27:23;19.76;45.70
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:29:55;19.75;45.77
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:32:28;19.72;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:35:07;19.72;45.80
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:37:38;19.76;45.67
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:40:11;19.73;45.77
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:42:42;19.72;45.80
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:45:13;19.73;45.77
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:47:44;19.72;45.75
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:50:15;19.72;45.81
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:52:48;19.73;45.83
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:55:24;19.73;45.87
71760;HTU21D;59919;48.112;16.280;2023-03-14T03:57:56;19.71;45.64
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:00:27;19.73;45.87
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:03:02;19.72;45.81
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:05:33;19.70;45.83
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:08:10;19.71;45.85
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:10:44;19.72;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:13:15;19.72;45.73
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:15:48;19.73;45.63
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:18:27;19.72;45.82
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:21:00;19.73;45.72
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:23:32;19.74;45.72
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:26:04;19.79;45.67
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:28:35;19.81;45.80
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:31:16;19.85;45.70
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:33:48;19.85;45.81
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:36:19;19.87;45.79
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:38:53;19.90;45.95
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:41:24;19.87;45.94
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:43:57;19.87;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:46:35;19.94;45.82
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:49:09;19.97;45.82
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:51:40;19.96;45.80
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:54:11;19.96;45.74
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:56:43;19.99;45.77
71760;HTU21D;59919;48.112;16.280;2023-03-14T04:59:17;19.98;45.83
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:01:51;19.97;45.85
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:04:25;19.97;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:06:56;20.01;45.70
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:09:28;19.99;45.56
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:11:59;20.00;45.67
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:14:31;20.01;45.70
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:17:03;20.02;45.63
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:19:35;20.02;45.61
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:22:08;20.05;45.51
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:24:41;20.01;45.45
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:27:13;20.00;45.61
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:29:44;20.05;45.27
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:32:18;20.05;45.41
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:34:52;20.04;45.36
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:37:24;20.05;45.39
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:39:56;20.04;45.48
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:42:27;20.04;45.40
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:44:58;20.03;45.29
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:47:32;20.02;45.42
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:50:07;20.03;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:52:39;20.01;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:55:14;20.00;45.51
71760;HTU21D;59919;48.112;16.280;2023-03-14T05:57:45;19.98;45.14
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:00:16;19.96;45.06
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:02:47;19.91;45.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:05:19;19.98;45.19
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:07:50;20.01;45.06
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:10:21;19.94;45.45
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:12:54;19.99;45.17
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:15:25;19.98;44.98
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:17:56;19.95;45.23
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:20:28;19.90;45.31
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:22:59;19.90;45.35
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:25:30;19.90;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:28:02;19.89;45.38
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:30:33;19.88;45.47
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:33:07;19.86;45.36
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:35:37;19.84;45.64
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:38:08;19.85;45.65
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:40:42;19.83;45.67
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:43:15;19.83;45.63
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:45:47;19.76;45.89
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:48:18;19.80;45.82
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:50:49;19.80;45.77
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:53:20;19.74;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:55:55;19.75;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-14T06:58:27;19.74;45.99
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:00:58;19.75;45.94
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:03:29;19.74;45.92
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:06:00;19.72;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:08:38;19.72;45.97
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:11:30;19.74;46.07
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:14:01;19.76;45.97
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:16:32;19.81;45.96
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:19:03;19.77;46.02
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:21:34;19.77;46.13
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:24:09;19.75;46.12
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:26:40;19.76;46.22
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:29:11;19.76;46.23
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:31:43;19.76;46.22
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:34:14;19.76;46.46
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:36:45;19.79;46.27
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:39:16;19.79;46.44
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:41:47;19.77;46.64
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:44:20;19.76;46.73
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:46:51;19.79;46.76
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:49:22;19.80;46.78
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:51:53;19.80;46.87
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:54:24;19.81;46.71
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:56:55;19.79;46.96
71760;HTU21D;59919;48.112;16.280;2023-03-14T07:59:29;19.81;46.96
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:02:00;19.80;46.93
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:04:41;19.79;47.10
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:07:12;19.79;47.22
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:09:46;19.77;47.30
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:12:20;19.80;47.33
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:14:51;19.82;47.22
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:17:22;19.81;47.43
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:19:53;19.82;47.41
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:22:29;19.84;47.14
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:25:03;19.82;47.52
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:27:34;19.84;47.53
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:30:12;19.81;47.64
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:32:44;19.84;47.60
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:35:15;19.83;47.65
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:37:46;19.82;47.70
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:40:18;19.83;47.72
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:42:51;19.83;47.63
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:45:22;19.83;47.74
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:47:57;19.85;47.70
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:50:31;19.84;47.72
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:53:02;19.84;47.83
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:55:33;19.85;47.82
71760;HTU21D;59919;48.112;16.280;2023-03-14T08:58:04;19.85;47.77
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:00:35;19.87;47.73
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:03:09;19.87;47.78
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:05:40;19.87;47.76
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:08:11;19.87;47.88
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:10:42;19.87;47.86
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:13:13;19.87;47.97
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:15:44;19.85;47.97
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:18:15;19.87;48.05
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:20:46;19.87;48.02
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:23:18;19.87;48.10
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:25:49;19.87;48.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:28:20;19.87;48.17
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:30:53;19.88;48.18
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:33:25;19.87;48.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:36:00;19.86;48.22
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:38:34;19.88;48.16
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:41:25;19.85;48.23
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:44:21;19.86;48.24
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:46:53;19.87;48.28
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:49:37;19.85;48.31
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:55:01;19.88;48.41
71760;HTU21D;59919;48.112;16.280;2023-03-14T09:57:35;19.87;48.36
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:02:53;19.85;48.45
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:05:26;19.88;48.32
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:08:00;19.89;48.33
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:10:31;19.90;48.35
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:13:24;19.86;48.48
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:16:02;19.87;48.50
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:18:36;19.89;48.54
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:21:28;19.87;48.52
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:26:57;19.88;48.51
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:29:34;19.89;48.47
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:32:06;19.88;48.53
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:34:40;19.89;48.47
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:37:21;19.88;48.50
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:40:00;19.90;48.30
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:42:43;19.89;48.40
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:48:29;19.88;48.45
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:53:48;19.89;48.41
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:56:24;19.89;48.41
71760;HTU21D;59919;48.112;16.280;2023-03-14T10:58:58;19.89;48.39
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:01:47;19.86;48.45
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:04:43;19.87;48.37
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:07:27;19.91;48.22
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:10:32;19.87;48.53
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:16:11;19.85;48.60
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:21:50;19.85;48.55
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:27:29;19.85;48.53
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:32:54;19.87;48.27
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:35:50;19.89;48.34
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:41:04;19.88;48.13
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:43:40;19.88;48.32
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:51:39;19.89;48.25
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:54:14;19.90;48.14
71760;HTU21D;59919;48.112;16.280;2023-03-14T11:56:58;19.87;48.34
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:10:55;19.86;48.40
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:13:39;19.85;48.57
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:16:39;19.84;48.61
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:24:40;19.86;48.53
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:28:18;19.83;48.60
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:30:38;19.87;48.37
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:35:50;19.88;48.38
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:41:23;19.84;48.42
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:43:56;19.87;48.29
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:46:27;19.87;48.34
71760;HTU21D;59919;48.112;16.280;2023-03-14T12:59:30;19.86;48.64
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:04:37;19.89;48.60
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:10:22;19.89;48.53
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:13:17;19.85;48.65
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:15:59;19.88;48.28
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:18:45;19.86;48.52
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:21:27;19.88;48.37
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:24:05;19.88;48.40
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:26:40;19.86;48.38
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:29:27;19.85;48.50
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:32:01;19.87;48.34
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:34:34;19.86;48.37
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:37:05;19.88;48.33
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:39:39;19.86;48.47
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:42:15;19.86;48.65
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:44:46;19.87;48.47
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:47:25;19.87;48.37
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:49:58;19.86;48.62
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:52:37;19.87;48.65
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:55:17;19.85;48.69
71760;HTU21D;59919;48.112;16.280;2023-03-14T13:57:54;19.86;48.52
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:00:27;19.86;48.70
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:02:59;19.88;48.62
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:05:33;19.87;48.87
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:08:10;19.96;48.52
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:10:41;19.90;48.44
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:13:14;19.86;48.66
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:15:52;19.86;48.61
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:18:25;19.86;48.57
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:20:58;19.86;48.86
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:23:29;19.85;48.71
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:26:04;19.86;48.79
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:28:36;19.88;48.90
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:33:58;19.85;48.85
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:36:32;19.87;48.99
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:39:21;19.87;48.97
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:41:56;19.86;48.79
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:44:30;19.87;49.03
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:47:06;19.88;48.81
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:49:37;19.89;48.89
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:52:17;19.88;48.97
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:54:53;19.87;48.84
71760;HTU21D;59919;48.112;16.280;2023-03-14T14:57:33;19.86;49.05
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:00:17;19.88;49.06
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:02:55;19.89;49.08
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:05:31;19.90;49.04
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:08:10;19.88;49.18
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:10:41;19.90;49.11
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:13:13;19.89;49.08
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:15:44;19.89;49.17
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:18:17;19.89;49.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:20:52;19.89;49.19
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:23:23;19.91;49.06
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:25:54;19.89;49.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:28:29;19.91;49.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:31:00;19.92;49.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:33:31;19.95;49.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:36:04;19.94;49.12
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:38:35;19.94;49.13
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:41:07;19.92;49.09
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:43:40;19.92;49.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:46:14;19.91;49.11
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:48:45;19.92;49.22
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:51:17;19.91;49.20
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:53:48;19.92;49.11
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:56:20;19.92;49.15
71760;HTU21D;59919;48.112;16.280;2023-03-14T15:58:51;19.92;49.12
71760;HTU21D;59919;48.112;16.280;2023-03-14T16:01:22;19.90;49.23
71760;HTU21D;59919;48.112;16.280;2023-03-14T16:03:53;19.91;49.13
71760;HTU21D;59919;48.112;16.280;2023-03-14T16:06:24;19.91;49.11
