sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-03-14T00:04:29;3.50;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:09:29;3.70;3.70;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:14:30;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:19:29;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:24:29;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:29:29;3.50;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:34:29;3.60;3.50;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:39:29;3.60;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:44:29;3.40;3.30;3.30;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:49:29;4.20;4.20;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:54:29;3.80;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T00:59:30;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:04:29;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:09:29;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:14:29;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:19:29;4.20;4.20;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:24:29;4.10;4.10;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:29:29;3.90;3.90;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:34:29;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:39:29;3.40;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:49:29;4.40;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:54:30;3.20;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T01:59:29;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:04:30;3.90;3.90;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:09:29;3.60;3.60;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:14:30;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:19:39;3.50;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:24:31;3.80;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:29:29;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:34:29;3.60;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:39:31;3.70;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:44:29;3.40;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:49:29;3.70;3.60;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:54:29;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T02:59:29;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:04:29;2.80;2.80;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:09:29;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:14:29;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:19:29;3.10;3.10;3.10;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:24:30;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:29:29;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:34:29;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:39:29;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:44:29;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:49:29;4.00;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:54:29;4.00;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T03:59:29;3.80;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:04:29;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:09:29;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:14:29;3.40;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:19:29;3.80;3.70;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:24:29;3.80;3.70;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:29:29;3.80;3.70;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:34:29;4.10;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:39:29;4.10;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:44:29;4.50;4.50;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:49:29;4.00;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:54:29;4.40;4.40;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T04:59:30;3.80;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:04:29;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:09:29;4.60;4.60;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:14:29;4.10;4.00;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:19:29;3.90;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:24:29;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:29:29;4.40;4.40;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:34:29;4.00;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:39:29;6.10;6.00;5.80;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:44:29;4.40;4.40;4.30;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:49:29;5.30;5.30;5.20;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:54:29;4.30;4.20;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T05:59:29;6.40;6.40;6.30;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:04:29;4.90;4.80;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:09:29;4.50;4.50;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:14:29;4.70;4.60;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:19:29;4.90;4.90;4.80;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:24:29;5.90;5.90;5.80;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:29:29;4.90;4.90;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:34:29;5.30;5.20;5.00;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:39:29;5.60;5.60;5.50;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:44:29;4.70;4.60;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:49:29;4.10;4.10;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:54:29;4.00;3.90;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T06:59:29;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:04:29;4.00;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:09:29;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:14:29;4.10;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:19:29;4.60;4.60;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:24:29;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:29:29;4.60;4.60;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:34:29;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:39:29;4.10;4.10;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:44:29;4.00;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:49:29;4.10;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:54:29;4.00;4.00;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T07:59:28;4.00;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:04:28;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:09:29;4.10;4.00;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:14:29;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:19:28;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:24:28;4.00;4.00;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:29:28;3.70;3.70;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:34:28;3.60;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:39:28;4.30;4.30;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:44:29;4.10;4.00;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:49:28;3.90;3.90;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:54:28;3.40;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T08:59:28;3.70;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:04:28;4.40;4.30;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:09:28;4.00;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:14:28;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:19:28;3.60;3.60;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:24:29;4.20;4.20;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:29:28;4.90;4.90;4.80;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:34:28;4.30;4.30;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:39:28;6.00;5.90;5.70;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:44:29;3.80;3.70;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:49:29;5.10;5.10;5.00;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:54:30;6.70;6.60;6.40;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T09:59:28;5.40;5.40;5.30;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:04:28;6.00;6.00;5.90;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:09:28;5.40;5.30;5.20;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:14:29;6.10;6.00;5.70;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:19:28;5.40;5.30;5.10;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:24:29;5.00;4.90;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:29:28;6.00;5.90;5.80;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:34:29;5.30;5.20;5.10;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:39:30;6.60;6.60;6.40;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:44:28;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:49:29;5.30;5.20;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:54:29;32.70;31.80;29.80;26.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T10:59:29;55.00;53.10;48.70;41.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:04:35;9.00;8.80;8.30;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:09:29;7.00;6.90;6.70;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:14:29;5.60;5.50;5.20;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:24:33;4.20;4.20;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:29:30;5.10;5.00;4.90;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:34:29;3.70;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:39:29;5.00;5.00;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:44:30;3.70;3.60;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:49:30;3.60;3.60;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:54:31;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T11:59:29;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:04:31;4.50;4.40;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:09:28;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:14:29;36.60;36.00;34.60;31.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:19:29;5.70;5.60;5.30;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:24:29;5.10;5.00;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:29:28;3.60;3.60;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:34:29;7.20;7.10;6.90;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:39:31;4.90;4.80;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:49:29;33.10;32.00;29.40;25.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:54:31;5.90;5.80;5.60;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T12:59:29;5.80;5.70;5.60;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:04:29;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:14:28;25.40;24.80;23.50;21.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:19:29;22.00;21.60;20.60;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:24:28;4.30;4.20;3.90;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:29:29;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:34:28;3.60;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:39:28;3.40;3.30;3.30;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:44:29;2.90;2.80;2.80;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:49:28;3.30;3.20;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:54:29;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T13:59:28;9.20;9.00;8.80;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:04:28;9.30;9.10;8.70;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:09:30;4.50;4.40;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:14:29;5.10;5.00;4.80;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:19:28;9.20;9.00;8.50;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:24:29;5.50;5.40;5.10;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:29:29;4.10;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:34:28;3.50;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:39:28;3.80;3.70;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:44:28;3.20;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:49:29;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:54:32;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T14:59:28;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:04:29;2.70;2.70;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:09:28;2.50;2.50;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:14:28;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:19:31;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:24:28;3.60;3.50;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:29:28;2.90;2.80;2.80;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:34:28;2.80;2.80;2.70;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:39:28;3.00;2.90;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:44:28;7.70;7.60;7.40;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:49:28;3.70;3.60;3.50;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:54:28;2.90;2.80;2.70;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T15:59:28;2.80;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:04:28;2.20;2.20;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:09:28;4.80;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:14:28;5.60;5.50;5.40;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:19:28;7.10;7.00;6.90;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:24:28;5.10;5.10;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:29:28;4.90;4.90;4.80;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:34:28;7.20;7.10;7.00;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:39:28;6.30;6.20;6.10;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:44:28;5.10;5.00;4.90;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:49:28;8.50;8.30;7.90;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:54:28;6.70;6.60;6.30;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T16:59:28;8.20;7.90;7.40;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:04:28;7.00;6.90;6.70;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:09:28;5.50;5.40;5.30;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:14:28;5.10;5.00;4.80;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:19:28;8.00;7.90;7.60;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:24:27;8.90;8.70;8.20;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:29:28;5.50;5.40;5.20;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:34:27;4.80;4.80;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:39:28;4.90;4.80;4.60;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:44:27;3.40;3.30;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:49:27;24.80;24.20;22.70;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:54:28;6.70;6.50;6.20;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T17:59:27;5.80;5.70;5.30;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:04:28;4.50;4.40;4.30;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:09:27;4.70;4.60;4.40;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:14:27;6.30;6.10;5.80;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:19:27;6.20;6.10;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:24:27;10.00;9.90;9.50;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:29:27;9.50;9.40;9.10;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:34:27;8.30;8.20;7.90;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:39:27;6.70;6.60;6.30;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:44:27;12.10;12.00;11.60;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:49:27;11.50;11.20;10.50;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:54:27;10.20;10.00;9.50;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T18:59:27;14.40;14.00;13.10;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:04:27;9.40;9.30;9.00;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:09:27;5.30;5.20;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:14:27;5.50;5.40;5.20;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:19:27;9.30;9.20;8.70;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:24:27;9.60;9.30;8.70;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:29:27;46.90;45.60;42.70;37.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:34:27;7.50;7.30;6.80;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:39:27;6.50;6.40;6.10;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:44:27;6.40;6.30;6.00;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:49:27;6.10;6.00;5.80;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:54:27;4.10;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T19:59:27;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:04:27;5.00;4.90;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:09:27;5.00;4.90;4.80;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:14:27;4.00;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:19:27;3.80;3.80;3.70;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:24:27;4.40;4.30;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:29:27;4.60;4.50;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:34:27;3.30;3.30;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:39:27;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:44:27;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:49:29;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:54:27;2.10;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T20:59:27;1.60;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T21:04:27;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T21:09:27;1.40;1.40;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T21:14:27;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T21:19:27;1.40;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T21:24:27;1.70;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T21:29:27;2.00;2.00;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T21:34:27;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T21:39:27;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T21:44:27;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-14T21:49:27;2.60;2.60;2.50;2.30;;;;;;
