sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:02:10;15.81;57.64
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:04:36;15.78;57.61
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:07:03;15.76;57.61
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:09:29;15.75;57.49
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:11:56;15.75;57.52
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:14:23;15.75;57.51
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:16:49;15.71;57.77
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:19:15;15.65;58.03
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:21:41;15.54;58.40
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:24:08;15.26;59.27
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:26:34;13.75;65.27
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:29:00;14.41;62.73
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:31:26;14.68;61.58
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:33:53;14.78;60.94
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:36:20;14.82;60.44
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:38:48;14.78;59.90
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:41:17;14.77;59.67
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:43:43;14.79;59.38
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:46:10;14.81;58.96
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:48:36;14.82;58.62
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:51:04;14.80;58.58
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:53:30;15.23;57.15
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:55:56;14.92;57.55
72952;HTU21D;61102;51.956;5.878;2023-03-14T00:58:23;14.82;57.84
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:00:49;14.78;57.87
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:03:16;14.78;57.89
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:05:42;14.78;57.87
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:08:09;14.80;57.79
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:10:38;14.80;57.86
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:13:05;14.82;57.69
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:15:35;14.81;57.67
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:18:02;14.84;57.51
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:20:28;14.86;57.50
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:22:54;14.92;57.37
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:25:21;14.93;57.13
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:27:48;14.89;57.12
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:30:14;14.88;56.87
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:32:40;14.89;56.79
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:35:07;14.93;56.59
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:37:34;14.95;56.48
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:40:00;14.93;56.29
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:42:27;14.89;56.47
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:44:55;14.85;56.80
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:47:22;14.79;56.98
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:49:53;14.77;57.16
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:52:24;14.77;57.14
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:54:56;14.79;57.19
72952;HTU21D;61102;51.956;5.878;2023-03-14T01:57:45;14.81;57.26
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:00:15;14.68;57.55
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:02:51;14.56;57.98
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:05:22;14.40;58.47
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:07:58;14.28;58.76
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:10:38;14.23;59.08
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:13:07;14.19;59.17
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:15:56;14.17;59.22
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:18:52;14.10;59.51
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:21:49;13.95;60.65
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:24:32;13.82;61.32
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:27:16;13.71;62.11
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:29:49;13.61;62.45
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:32:18;13.59;62.55
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:34:47;13.55;62.77
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:37:14;13.54;62.89
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:39:43;13.93;61.78
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:42:11;13.62;62.78
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:44:48;13.91;62.18
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:47:14;13.56;63.08
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:49:40;13.41;63.82
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:52:07;13.36;64.19
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:54:33;13.29;64.49
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:56:59;13.27;64.65
72952;HTU21D;61102;51.956;5.878;2023-03-14T02:59:25;13.24;64.75
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:01:55;13.25;65.00
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:04:21;13.21;65.27
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:06:47;13.17;65.39
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:09:14;13.56;64.35
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:11:40;13.27;64.86
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:14:09;13.19;65.30
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:16:34;13.10;65.44
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:19:00;13.03;65.54
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:21:26;12.99;65.69
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:23:53;12.97;65.75
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:26:19;12.97;65.81
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:28:45;12.97;65.85
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:31:12;13.02;65.83
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:33:39;13.05;65.74
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:36:06;13.08;65.65
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:38:36;13.10;65.55
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:41:07;13.12;65.75
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:43:34;13.14;65.44
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:46:04;13.15;65.55
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:48:31;13.19;65.41
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:51:01;13.21;65.25
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:53:27;13.23;65.27
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:55:54;13.24;65.14
72952;HTU21D;61102;51.956;5.878;2023-03-14T03:58:20;13.25;65.04
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:00:46;13.27;65.04
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:03:12;13.31;65.02
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:05:38;13.34;64.79
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:08:08;13.35;64.59
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:10:35;13.35;64.63
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:13:08;13.39;64.53
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:15:36;13.84;63.17
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:18:08;13.54;63.82
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:20:35;13.48;64.06
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:23:02;13.48;64.17
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:25:28;13.48;64.22
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:27:57;13.49;64.18
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:30:27;13.52;64.21
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:32:57;13.53;64.05
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:35:25;13.53;63.89
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:37:56;13.56;63.62
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:40:23;13.54;63.72
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:42:52;13.56;63.91
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:45:20;13.59;63.78
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:47:46;13.61;63.21
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:50:16;13.62;63.29
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:52:42;13.64;63.31
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:55:09;13.67;63.34
72952;HTU21D;61102;51.956;5.878;2023-03-14T04:57:35;13.68;63.24
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:00:02;13.70;63.08
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:02:50;13.77;63.16
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:05:35;13.78;63.10
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:08:21;13.81;62.92
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:10:58;13.82;62.94
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:13:43;13.80;62.67
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:16:22;13.77;62.71
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:19:11;13.78;62.70
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:21:57;13.78;62.76
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:24:26;13.76;62.89
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:27:02;13.74;63.04
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:30:02;13.75;63.16
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:32:41;13.74;63.18
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:35:08;13.73;63.34
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:38:09;13.76;63.31
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:40:57;13.75;63.24
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:43:46;13.73;63.25
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:46:35;13.71;63.24
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:49:14;13.69;63.49
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:52:03;13.71;63.49
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:55:08;13.71;63.50
72952;HTU21D;61102;51.956;5.878;2023-03-14T05:57:54;13.69;63.65
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:00:39;13.68;63.75
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:03:28;13.66;63.81
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:05:54;13.62;64.10
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:08:22;13.58;64.33
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:10:48;13.54;64.43
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:13:14;13.52;64.59
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:15:42;13.53;64.55
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:18:09;13.51;64.70
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:20:36;13.48;64.99
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:23:06;13.44;65.14
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:25:33;13.39;65.41
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:28:00;13.37;65.54
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:30:26;13.34;65.66
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:32:53;13.34;65.82
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:35:22;13.32;65.97
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:37:48;13.31;66.04
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:40:15;13.33;66.11
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:42:59;13.34;66.15
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:45:28;13.30;66.32
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:47:55;13.71;65.17
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:50:26;13.43;65.91
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:52:52;13.33;66.43
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:55:23;13.29;66.64
72952;HTU21D;61102;51.956;5.878;2023-03-14T06:57:50;13.25;66.81
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:00:17;13.27;66.94
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:02:43;13.31;67.07
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:05:23;13.37;67.07
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:07:50;13.43;67.07
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:10:17;13.47;67.14
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:12:43;13.50;67.20
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:15:10;13.53;67.30
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:17:36;13.58;67.19
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:20:04;13.54;67.20
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:22:31;13.53;67.25
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:24:57;13.53;67.25
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:27:25;13.52;67.19
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:29:51;13.40;66.62
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:32:18;13.33;66.68
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:34:44;13.27;66.64
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:37:10;13.24;66.46
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:39:36;13.20;66.46
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:42:17;13.17;66.17
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:45:02;13.05;65.96
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:47:28;12.95;66.16
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:49:54;12.89;65.32
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:52:20;12.75;65.79
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:54:46;12.70;65.69
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:57:12;12.58;65.69
72952;HTU21D;61102;51.956;5.878;2023-03-14T07:59:38;12.53;65.77
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:02:05;12.46;65.93
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:04:50;12.43;65.88
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:07:16;12.37;66.05
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:09:43;12.31;65.98
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:12:09;12.21;65.98
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:14:35;12.16;66.16
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:17:01;12.15;66.00
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:19:27;12.10;66.04
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:21:53;12.08;66.16
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:24:20;12.07;66.17
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:26:46;12.05;66.17
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:29:12;12.05;66.27
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:31:38;12.10;66.01
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:34:04;12.08;66.15
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:36:32;12.17;66.03
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:38:59;12.15;65.68
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:41:25;12.07;65.63
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:43:51;11.90;64.43
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:46:17;11.60;63.69
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:48:43;11.33;63.77
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:51:11;11.10;64.14
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:53:38;10.99;64.39
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:56:05;10.93;64.82
72952;HTU21D;61102;51.956;5.878;2023-03-14T08:58:32;10.88;64.71
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:00:59;10.82;65.01
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:03:25;10.77;64.65
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:05:51;10.64;64.47
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:08:18;10.67;64.76
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:10:44;10.65;64.41
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:13:10;10.67;64.56
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:15:36;10.63;64.28
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:18:02;10.63;64.37
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:20:28;10.57;64.08
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:22:54;10.54;64.22
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:25:20;10.45;64.01
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:27:46;10.37;63.90
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:30:12;10.39;63.56
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:32:38;10.40;63.39
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:35:05;10.42;62.65
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:37:31;10.41;62.73
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:39:57;10.46;63.10
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:42:25;10.53;62.73
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:45:02;10.63;62.34
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:47:30;10.63;61.38
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:49:56;10.59;61.66
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:52:28;10.57;60.47
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:55:02;10.53;61.26
72952;HTU21D;61102;51.956;5.878;2023-03-14T09:57:28;10.53;61.21
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:00:00;10.50;60.79
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:02:35;10.48;60.21
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:05:01;10.51;59.60
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:07:30;10.46;59.55
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:09:57;10.43;59.70
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:12:34;10.57;60.56
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:15:13;10.55;58.92
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:17:47;10.57;59.66
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:20:34;10.69;58.29
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:23:05;10.56;58.65
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:25:35;10.57;58.61
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:28:02;10.68;58.69
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:33:30;11.02;59.47
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:38:43;11.05;56.87
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:41:35;11.23;57.64
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:44:01;11.20;57.45
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:46:31;11.19;57.27
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:49:46;11.41;56.03
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:52:20;11.24;56.11
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:57:20;11.27;56.74
72952;HTU21D;61102;51.956;5.878;2023-03-14T10:59:47;11.31;57.32
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:07:46;10.63;58.34
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:10:23;10.31;59.90
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:27:15;10.07;61.82
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:32:43;10.00;61.08
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:35:30;10.04;60.47
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:38:24;10.10;60.27
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:40:56;10.12;60.25
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:43:30;10.26;59.22
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:46:48;10.31;59.46
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:51:38;10.50;57.82
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:54:16;10.66;57.67
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:57:01;10.73;56.25
72952;HTU21D;61102;51.956;5.878;2023-03-14T11:59:31;10.62;54.21
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:05:39;10.70;53.17
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:13:36;10.89;49.02
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:16:18;10.75;50.59
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:18:45;10.75;50.82
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:21:12;10.79;49.02
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:23:43;10.83;48.19
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:26:25;10.85;47.38
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:28:52;10.79;46.67
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:42:12;11.87;42.77
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:44:39;12.19;42.92
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:49:46;12.74;41.49
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:52:15;12.90;38.07
72952;HTU21D;61102;51.956;5.878;2023-03-14T12:57:27;12.62;37.27
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:00:11;12.69;37.95
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:02:42;12.62;37.96
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:10:16;13.08;35.61
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:12:51;12.97;36.33
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:20:48;13.81;35.66
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:23:21;14.56;34.63
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:25:47;14.65;32.71
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:28:14;14.65;31.18
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:30:42;14.80;31.08
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:33:17;15.33;30.67
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:35:46;15.69;29.77
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:38:22;16.01;30.16
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:40:50;16.43;28.47
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:43:25;16.49;27.68
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:45:55;16.82;27.94
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:48:26;17.04;26.25
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:50:56;17.11;26.25
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:53:24;17.43;26.78
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:55:51;17.81;26.94
72952;HTU21D;61102;51.956;5.878;2023-03-14T13:58:27;18.09;25.93
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:01:03;18.63;26.04
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:03:37;19.26;25.94
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:06:05;19.39;26.78
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:08:34;19.05;26.03
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:11:02;18.96;23.80
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:13:33;18.56;24.13
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:16:01;17.53;25.50
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:18:30;16.26;26.60
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:20:57;15.40;28.37
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:23:27;14.71;28.58
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:25:55;14.23;29.77
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:33:55;13.22;31.14
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:36:31;12.89;31.50
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:39:25;12.59;30.67
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:41:51;12.31;30.37
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:44:26;12.10;30.00
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:46:55;11.87;30.16
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:49:28;11.78;31.48
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:52:02;11.84;32.23
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:54:37;11.84;32.24
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:57:15;11.83;32.19
72952;HTU21D;61102;51.956;5.878;2023-03-14T14:59:43;11.84;32.36
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:02:27;11.92;32.80
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:04:54;11.93;33.24
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:07:20;11.99;32.28
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:09:46;12.01;31.43
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:12:12;11.93;31.70
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:14:39;11.88;32.22
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:17:08;11.83;32.52
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:19:35;11.86;32.38
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:22:01;11.79;32.28
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:24:27;11.75;32.92
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:26:53;11.74;32.77
72952;HTU21D;61102;51.956;5.878;2023-03-14T15:29:19;11.74;33.47
