sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-03-14T00:01:26;3.1;3.0;2.9;2.7;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:03:56;3.1;3.0;2.9;2.6;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:06:26;3.4;3.3;3.2;2.9;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:08:58;3.2;3.1;3.0;2.7;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:11:28;3.4;3.3;3.2;2.9;;;;1.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:13:58;3.3;3.3;3.2;2.9;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:16:28;3.3;3.2;3.1;2.8;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:18:59;2.8;2.7;2.6;2.3;;;;1.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:21:29;3.3;3.3;3.2;2.9;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:24:01;3.5;3.5;3.3;3.0;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:26:30;3.3;3.2;3.1;2.8;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:29:00;2.9;2.9;2.8;2.5;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:31:30;2.8;2.8;2.7;2.5;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:33:59;3.2;3.2;3.1;2.8;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:36:31;3.8;3.7;3.7;3.4;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:39:00;3.6;3.6;3.5;3.2;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:41:30;3.4;3.4;3.4;3.1;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:43:59;3.2;3.2;3.1;2.9;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:46:29;3.6;3.5;3.4;3.1;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:49:00;2.9;2.8;2.8;2.5;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:51:30;2.3;2.3;2.2;2.1;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:54:00;2.4;2.4;2.3;2.1;;;;1.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:56:30;2.5;2.5;2.4;2.2;;;;1.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T00:59:00;2.8;2.8;2.6;2.4;;;;1.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:01:30;1.9;1.9;1.7;1.5;;;;1.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:03:59;1.9;1.9;1.7;1.4;;;;1.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:06:31;2.0;1.9;1.7;1.4;;;;1.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:09:01;2.5;2.4;2.1;1.7;;;;2.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:11:32;3.1;2.9;2.5;2.0;;;;2.0;15.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:14:04;3.7;3.5;3.0;2.3;;;;2.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:16:35;2.2;2.1;1.8;1.4;;;;2.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:19:05;3.2;3.0;2.6;2.1;;;;2.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:21:35;3.2;3.0;2.6;2.1;;;;2.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:24:05;2.8;2.7;2.3;1.8;;;;2.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:26:37;3.4;3.2;2.8;2.2;;;;2.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:29:07;2.6;2.5;2.2;1.7;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:31:36;3.8;3.6;3.1;2.5;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:34:06;2.1;2.0;1.8;1.4;;;;2.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:36:37;2.2;2.1;1.9;1.6;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:39:07;2.3;2.2;2.0;1.6;;;;2.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:41:37;2.8;2.7;2.4;2.0;;;;2.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:44:08;2.9;2.7;2.5;2.1;;;;2.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:46:39;2.7;2.7;2.5;2.1;;;;2.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:49:15;2.5;2.4;2.2;1.9;;;;2.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:51:51;2.4;2.3;2.1;1.7;;;;2.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:54:27;3.1;3.0;2.7;2.3;;;;2.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:57:02;2.5;2.4;2.2;1.8;;;;2.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T01:59:37;2.7;2.6;2.5;2.2;;;;2.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:02:14;2.0;1.9;1.8;1.6;;;;2.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:04:45;2.6;2.5;2.4;2.1;;;;2.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:07:15;2.9;2.8;2.6;2.2;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:09:48;3.1;3.0;2.8;2.4;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:12:19;3.3;3.3;3.1;2.8;;;;2.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:14:50;2.7;2.7;2.6;2.4;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:17:23;3.0;3.0;2.9;2.7;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:20:01;3.2;3.2;3.1;2.9;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:22:46;2.4;2.4;2.4;2.2;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:25:20;3.0;3.0;2.9;2.7;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:28:00;2.8;2.8;2.7;2.5;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:30:30;3.1;3.1;3.0;2.8;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:33:03;2.3;2.3;2.3;2.1;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:35:35;3.0;2.9;2.9;2.7;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:38:11;2.7;2.7;2.7;2.5;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:40:49;2.5;2.5;2.4;2.3;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:43:19;3.2;3.1;3.0;2.8;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:45:50;2.4;2.4;2.3;2.1;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:48:21;2.2;2.2;2.1;1.9;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:50:55;2.5;2.4;2.4;2.1;;;;2.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:53:27;2.2;2.2;2.1;1.9;;;;2.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:55:59;2.5;2.5;2.4;2.1;;;;2.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T02:58:29;2.4;2.3;2.3;2.0;;;;2.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:00:59;2.2;2.1;2.0;1.8;;;;2.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:03:28;2.3;2.3;2.1;1.9;;;;2.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:05:58;2.6;2.5;2.3;2.0;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:08:30;1.9;1.8;1.7;1.5;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:11:00;2.2;2.1;2.0;1.7;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:13:32;2.1;2.0;1.9;1.6;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:16:03;1.9;1.8;1.7;1.4;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:18:32;2.0;1.9;1.7;1.5;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:21:02;1.8;1.7;1.5;1.3;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:23:36;2.2;2.1;1.9;1.6;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:26:06;2.5;2.4;2.2;1.8;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:28:35;2.3;2.3;2.1;1.7;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:31:08;2.3;2.2;2.1;1.8;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:33:38;2.1;2.0;1.8;1.5;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:36:09;2.6;2.5;2.3;1.9;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:38:39;3.2;3.1;2.8;2.3;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:41:08;2.7;2.6;2.4;2.0;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:43:39;2.3;2.2;2.0;1.7;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:46:08;2.4;2.3;2.2;1.8;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:48:38;2.9;2.8;2.7;2.3;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:51:09;2.0;1.9;1.7;1.5;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:53:42;2.5;2.4;2.2;1.9;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:56:12;2.4;2.4;2.2;1.8;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T03:58:44;2.4;2.3;2.2;1.8;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:01:14;2.8;2.7;2.5;2.1;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:03:43;2.9;2.8;2.5;2.1;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:06:13;3.3;3.1;2.9;2.4;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:08:45;2.7;2.6;2.4;1.9;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:11:14;3.8;3.6;3.3;2.8;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:13:44;3.4;3.2;2.9;2.4;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:16:15;3.0;2.9;2.7;2.3;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:18:46;3.2;3.1;2.9;2.5;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:21:16;2.6;2.5;2.4;2.0;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:23:46;2.6;2.5;2.3;2.0;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:26:18;2.1;2.1;1.9;1.7;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:28:47;3.0;2.9;2.6;2.2;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:31:18;2.8;2.7;2.4;2.1;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:33:49;2.4;2.3;2.1;1.7;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:36:18;2.9;2.8;2.5;2.1;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:38:48;2.5;2.4;2.1;1.8;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:41:18;2.7;2.6;2.3;1.9;;;;2.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:43:47;3.3;3.1;2.8;2.3;;;;2.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:46:17;2.7;2.5;2.3;1.9;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:48:46;2.8;2.7;2.3;1.9;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:51:16;2.8;2.7;2.3;1.8;;;;2.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:53:45;2.5;2.4;2.0;1.6;;;;2.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:56:15;2.5;2.4;2.1;1.6;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T04:58:44;2.1;2.0;1.7;1.4;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:01:16;2.4;2.3;2.0;1.5;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:03:47;2.0;1.9;1.7;1.3;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:06:17;2.4;2.2;2.0;1.5;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:08:47;2.1;2.0;1.8;1.4;;;;2.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:11:18;2.4;2.3;2.0;1.6;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:13:48;2.0;1.9;1.7;1.4;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:16:19;2.6;2.5;2.2;1.8;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:18:49;1.7;1.6;1.4;1.1;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:21:19;2.4;2.3;2.0;1.7;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:23:49;1.9;1.8;1.6;1.3;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:26:18;1.7;1.6;1.4;1.2;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:28:48;2.1;2.0;1.8;1.5;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:31:18;1.6;1.6;1.4;1.2;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:33:47;1.7;1.7;1.5;1.3;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:36:17;1.7;1.6;1.5;1.3;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:38:46;1.3;1.3;1.2;1.0;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:41:16;1.8;1.8;1.6;1.4;;;;2.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:43:45;2.1;2.1;1.9;1.7;;;;2.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:46:15;1.6;1.5;1.4;1.3;;;;2.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:48:44;1.9;1.8;1.7;1.4;;;;2.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:51:14;1.8;1.8;1.7;1.4;;;;2.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:53:44;2.0;1.9;1.8;1.6;;;;2.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:56:13;1.6;1.5;1.5;1.3;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T05:58:43;2.0;1.9;1.8;1.6;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:01:12;2.0;2.0;1.9;1.7;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:03:42;1.9;1.8;1.7;1.5;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:06:12;2.0;2.0;1.9;1.7;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:08:43;1.7;1.7;1.6;1.5;;;;2.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:11:13;1.9;1.9;1.8;1.6;;;;2.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:13:42;2.1;2.1;2.0;1.9;;;;2.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:16:13;2.5;2.5;2.4;2.2;;;;2.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:18:44;2.0;2.0;1.9;1.8;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:21:16;1.7;1.7;1.7;1.6;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:23:46;2.0;2.0;2.0;1.9;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:26:16;2.6;2.5;2.5;2.4;;;;2.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:28:46;2.6;2.6;2.5;2.4;;;;2.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:31:15;2.5;2.4;2.4;2.2;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:33:45;2.7;2.7;2.7;2.5;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:36:14;3.0;3.0;3.0;2.8;;;;2.0;260.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:38:44;3.2;3.2;3.1;2.9;;;;2.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:41:14;3.9;3.9;3.8;3.6;;;;2.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:43:46;3.3;3.3;3.2;3.0;;;;2.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:46:15;3.6;3.6;3.5;3.3;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:48:45;3.2;3.2;3.1;2.9;;;;2.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:51:14;3.4;3.4;3.4;3.2;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:53:44;3.8;3.8;3.7;3.5;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:56:14;4.4;4.4;4.3;4.1;;;;2.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T06:58:43;4.7;4.7;4.6;4.3;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:01:17;4.5;4.4;4.4;4.1;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:03:50;4.6;4.6;4.5;4.2;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:06:20;4.5;4.5;4.4;4.1;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:08:50;5.0;5.0;4.8;4.5;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:11:20;2.9;2.8;2.8;2.6;;;;2.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:13:49;2.8;2.8;2.7;2.5;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:16:19;2.2;2.2;2.2;2.0;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:18:49;1.7;1.7;1.7;1.6;;;;2.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:21:20;0.9;0.9;0.8;0.8;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:23:50;0.8;0.8;0.8;0.7;;;;2.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:26:19;0.7;0.7;0.7;0.7;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:28:49;0.6;0.6;0.5;0.5;;;;2.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:31:21;0.7;0.7;0.7;0.7;;;;2.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:33:51;0.7;0.7;0.7;0.7;;;;2.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:36:21;0.6;0.6;0.6;0.5;;;;2.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:38:51;0.6;0.6;0.6;0.6;;;;2.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:41:21;0.7;0.7;0.7;0.6;;;;2.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:43:50;0.9;0.9;0.9;0.8;;;;2.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:46:20;0.9;0.9;0.9;0.8;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:48:49;0.6;0.6;0.6;0.6;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:51:19;0.9;0.9;0.9;0.9;;;;2.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:53:48;1.2;1.2;1.2;1.1;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:56:18;0.9;0.9;0.9;0.8;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T07:58:48;1.0;1.0;1.0;0.9;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:01:17;0.9;0.9;0.9;0.8;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:03:47;1.2;1.2;1.2;1.1;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:06:16;1.1;1.1;1.1;1.0;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:08:46;0.9;0.9;0.9;0.9;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:11:16;1.4;1.4;1.4;1.3;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:13:45;1.2;1.2;1.2;1.1;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:16:17;1.2;1.2;1.2;1.1;;;;2.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:18:47;1.1;1.1;1.1;1.1;;;;2.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:21:17;1.1;1.1;1.1;1.0;;;;2.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:23:46;0.7;0.7;0.7;0.6;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:26:16;0.8;0.8;0.8;0.7;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:28:46;1.1;1.1;1.1;1.1;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:31:15;1.0;1.0;1.0;0.9;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:33:45;0.8;0.8;0.8;0.8;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:36:19;1.1;1.1;1.0;1.0;;;;3.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:38:49;0.7;0.7;0.6;0.6;;;;3.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:41:19;1.0;1.0;0.9;0.8;;;;3.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:43:48;0.7;0.7;0.6;0.5;;;;3.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:46:18;1.3;1.2;1.1;0.9;;;;3.0;21.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:48:49;1.1;1.0;0.9;0.7;;;;3.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:51:19;0.8;0.8;0.7;0.5;;;;3.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:53:48;1.2;1.2;1.0;0.7;;;;3.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:56:18;1.1;1.0;0.8;0.6;;;;3.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T08:58:49;1.2;1.1;1.0;0.7;;;;3.0;21.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:01:19;1.2;1.1;0.9;0.7;;;;3.0;21.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:03:51;1.3;1.2;1.0;0.7;;;;3.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:06:21;1.1;1.0;0.8;0.6;;;;3.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:08:51;1.2;1.1;0.9;0.6;;;;4.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:11:23;1.3;1.2;1.0;0.6;;;;4.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:13:54;1.0;0.9;0.7;0.5;;;;4.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:16:24;1.1;1.0;0.8;0.5;;;;4.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:18:54;1.4;1.2;1.0;0.7;;;;4.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:21:26;1.1;1.0;0.8;0.5;;;;4.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:23:56;1.1;1.0;0.8;0.5;;;;4.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:26:26;1.3;1.2;1.0;0.7;;;;4.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:28:56;0.9;0.8;0.7;0.5;;;;4.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:31:25;0.8;0.7;0.6;0.4;;;;4.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:33:56;0.8;0.8;0.6;0.4;;;;4.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:36:26;1.2;1.1;0.9;0.6;;;;4.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:38:56;1.1;1.0;0.8;0.6;;;;4.0;15.0;
78730;SPS30;68055;51.978;5.658;2023-03-14T09:41:28;1.9;1.7;1.3;0.9;;;;4.0;16.0;
