sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-03-14T00:00:24;0.42;0.42;0.40;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:00:40;0.33;0.33;0.32;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:00:55;0.36;0.36;0.35;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:01:11;0.31;0.31;0.30;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:01:28;0.27;0.27;0.26;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:01:43;0.38;0.37;0.36;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:01:59;0.32;0.31;0.30;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:02:15;0.33;0.32;0.31;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:02:30;0.41;0.41;0.39;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:03:46;0.47;0.46;0.44;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:04:02;0.28;0.28;0.27;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:04:19;0.37;0.36;0.35;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:04:34;0.41;0.40;0.39;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:04:50;0.29;0.29;0.28;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:05:08;0.32;0.31;0.30;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:05:25;0.25;0.25;0.24;0.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:05:41;0.29;0.28;0.27;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:05:57;0.22;0.21;0.21;0.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:06:16;0.21;0.21;0.20;0.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:06:33;0.29;0.28;0.27;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:06:49;0.43;0.42;0.40;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:07:05;0.36;0.36;0.34;0.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:07:20;0.31;0.31;0.29;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:07:36;0.30;0.30;0.28;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:07:53;0.28;0.27;0.26;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:08:08;0.26;0.25;0.24;0.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:08:24;0.35;0.35;0.33;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:08:39;0.38;0.37;0.35;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:08:55;0.38;0.37;0.35;0.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:09:11;0.35;0.34;0.33;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:09:26;0.28;0.27;0.26;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:09:42;0.26;0.25;0.24;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:09:58;0.35;0.34;0.33;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:10:13;0.49;0.48;0.46;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:10:29;0.51;0.50;0.47;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:10:45;0.56;0.55;0.52;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:11:01;0.40;0.39;0.37;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:11:19;0.51;0.49;0.46;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:11:35;0.46;0.44;0.42;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:11:51;0.53;0.51;0.48;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:12:07;0.70;0.68;0.64;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:12:23;0.48;0.47;0.44;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:12:39;0.56;0.54;0.51;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:12:55;0.54;0.52;0.49;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:13:10;0.44;0.43;0.40;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:13:26;0.46;0.45;0.42;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:13:41;0.62;0.61;0.57;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:13:57;0.55;0.53;0.50;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:14:13;0.43;0.41;0.38;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:14:28;0.49;0.48;0.44;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:14:44;0.64;0.62;0.57;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:14:59;0.63;0.61;0.57;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:15:15;0.50;0.48;0.45;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:15:32;0.43;0.42;0.39;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:15:48;0.48;0.47;0.43;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:16:04;0.39;0.38;0.35;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:16:20;0.33;0.32;0.29;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:16:36;0.21;0.20;0.19;0.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:16:52;0.26;0.25;0.23;0.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:17:07;0.38;0.36;0.33;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:17:23;0.36;0.35;0.32;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:17:38;0.39;0.37;0.34;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:17:54;0.39;0.38;0.35;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:18:10;0.37;0.35;0.33;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:18:25;0.36;0.35;0.32;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:18:41;0.34;0.33;0.30;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:18:56;0.32;0.31;0.28;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:19:13;0.31;0.30;0.27;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:19:29;0.30;0.29;0.27;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:19:44;0.24;0.23;0.21;0.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:20:00;0.25;0.24;0.22;0.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:20:16;0.45;0.43;0.40;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:20:32;0.47;0.45;0.42;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:20:47;0.26;0.25;0.24;0.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:21:03;0.34;0.33;0.31;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:21:19;0.37;0.36;0.33;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:21:35;0.52;0.50;0.46;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:21:50;0.64;0.62;0.58;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:22:06;0.56;0.54;0.50;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:22:21;0.37;0.35;0.33;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:22:37;0.38;0.37;0.34;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:22:53;0.38;0.36;0.33;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:23:08;0.40;0.38;0.35;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:23:24;0.34;0.33;0.30;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:23:39;0.34;0.33;0.30;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:23:56;0.37;0.35;0.33;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:24:11;0.48;0.46;0.42;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:24:27;0.71;0.69;0.63;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:24:43;0.70;0.67;0.61;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:24:58;0.58;0.55;0.50;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:25:14;0.62;0.60;0.54;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:25:29;0.63;0.60;0.54;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:25:45;0.55;0.52;0.47;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:26:01;0.46;0.44;0.40;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:26:17;0.61;0.58;0.53;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:26:33;0.68;0.65;0.59;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:26:49;0.81;0.78;0.70;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:27:05;0.69;0.66;0.59;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:27:20;0.75;0.72;0.65;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:27:36;0.84;0.81;0.73;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:27:52;0.81;0.78;0.70;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:28:07;0.80;0.76;0.69;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:28:23;0.87;0.84;0.75;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:28:39;0.96;0.92;0.82;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:28:54;0.86;0.82;0.73;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:29:10;0.92;0.87;0.78;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:29:26;0.85;0.80;0.71;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:29:41;0.87;0.83;0.73;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:29:57;0.80;0.76;0.67;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:30:13;0.90;0.85;0.75;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:30:28;0.98;0.93;0.81;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:30:44;1.01;0.95;0.83;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:31:00;0.95;0.90;0.78;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:31:17;1.99;1.87;1.63;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:31:33;1.49;1.40;1.21;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:31:48;1.20;1.13;0.97;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:32:19;1.43;1.34;1.15;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:32:35;1.40;1.31;1.12;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:32:51;1.32;1.24;1.06;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:33:22;1.19;1.11;0.95;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:33:38;1.46;1.37;1.16;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:33:53;1.42;1.32;1.11;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:34:09;1.53;1.42;1.20;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:34:25;1.51;1.41;1.19;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:34:43;1.66;1.55;1.30;0.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:34:59;1.88;1.76;1.48;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:35:14;1.41;1.32;1.11;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:35:30;1.43;1.33;1.12;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:35:46;1.38;1.28;1.08;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:36:22;1.57;1.46;1.24;0.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:36:38;1.54;1.44;1.21;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:36:53;1.59;1.48;1.24;0.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:37:09;1.67;1.55;1.30;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:37:25;1.55;1.44;1.20;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:37:40;1.71;1.59;1.33;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:37:56;1.53;1.42;1.18;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:38:11;1.39;1.29;1.07;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:38:27;1.22;1.13;0.94;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:38:42;1.30;1.20;0.99;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:38:59;1.44;1.33;1.10;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:39:15;1.52;1.41;1.16;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:39:30;1.96;1.81;1.51;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:39:46;1.59;1.47;1.23;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:40:01;1.45;1.35;1.12;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:40:25;1.72;1.59;1.32;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:40:40;1.66;1.54;1.28;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:40:56;1.44;1.34;1.11;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:41:12;1.23;1.14;0.94;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:41:29;1.27;1.18;0.97;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:41:44;1.65;1.53;1.28;0.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:42:00;1.38;1.28;1.07;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:42:15;1.24;1.15;0.95;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:42:31;1.28;1.19;0.98;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:42:47;1.23;1.13;0.93;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:43:18;1.42;1.32;1.09;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:43:34;1.36;1.26;1.04;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:43:49;1.55;1.43;1.18;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:44:20;1.28;1.18;0.98;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:44:36;1.51;1.40;1.16;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:44:52;1.49;1.38;1.14;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:45:07;1.31;1.21;1.00;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:45:23;1.19;1.10;0.91;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:45:39;1.09;1.00;0.83;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:45:55;1.29;1.19;0.98;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:46:10;1.20;1.11;0.92;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:46:26;1.02;0.94;0.78;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:46:42;1.12;1.04;0.86;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:46:57;1.24;1.15;0.95;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:47:13;1.13;1.04;0.86;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:47:29;0.99;0.91;0.75;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:47:44;0.78;0.72;0.59;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:48:00;0.88;0.81;0.66;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:48:15;1.03;0.95;0.78;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:48:31;1.26;1.16;0.95;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:48:47;1.68;1.55;1.27;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:49:18;1.43;1.32;1.09;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:49:34;1.49;1.38;1.13;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:49:49;1.24;1.15;0.95;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:50:20;1.17;1.09;0.90;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:50:36;1.06;0.98;0.81;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:50:52;1.16;1.08;0.89;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:51:23;1.04;0.96;0.79;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:51:38;1.00;0.93;0.77;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:51:54;0.97;0.90;0.75;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:52:10;1.23;1.14;0.95;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:52:25;1.26;1.17;0.97;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:52:41;1.39;1.29;1.07;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:52:56;0.99;0.92;0.77;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:53:12;1.14;1.06;0.88;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:53:28;1.01;0.93;0.78;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:53:43;0.83;0.77;0.65;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:53:59;0.82;0.77;0.64;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:54:15;0.76;0.70;0.59;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:54:31;0.48;0.44;0.37;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:54:46;0.74;0.69;0.58;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:55:02;1.04;0.96;0.81;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:55:18;0.97;0.90;0.76;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:55:33;1.25;1.16;0.98;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:55:51;1.41;1.31;1.10;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:56:22;0.85;0.79;0.67;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:56:38;0.73;0.68;0.57;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:56:53;0.95;0.89;0.75;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:57:09;1.13;1.05;0.88;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:57:24;1.05;0.98;0.82;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:57:40;1.09;1.02;0.85;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:57:56;1.17;1.09;0.92;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:58:11;1.04;0.97;0.81;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:58:28;1.07;0.99;0.83;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:58:44;0.91;0.84;0.71;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:58:59;0.83;0.77;0.64;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:59:15;0.87;0.81;0.68;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:59:31;0.96;0.90;0.75;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T00:59:46;0.82;0.76;0.64;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:00:02;0.84;0.78;0.66;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:00:18;0.84;0.78;0.66;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:00:34;0.96;0.90;0.76;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:00:50;0.88;0.82;0.69;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:01:21;0.92;0.85;0.72;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:01:37;0.98;0.91;0.77;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:01:53;1.26;1.18;1.00;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:02:08;1.11;1.04;0.88;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:02:24;1.02;0.96;0.81;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:02:40;1.10;1.03;0.88;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:02:55;1.12;1.05;0.89;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:03:11;1.04;0.97;0.82;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:03:27;1.09;1.02;0.87;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:03:43;0.92;0.86;0.73;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:03:59;0.70;0.66;0.56;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:04:14;0.61;0.57;0.48;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:04:30;0.84;0.78;0.66;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:04:45;0.95;0.88;0.75;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:05:22;0.94;0.88;0.74;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:05:38;0.64;0.60;0.51;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:05:54;0.39;0.37;0.31;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:06:30;0.59;0.55;0.47;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:06:45;0.90;0.84;0.71;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:07:01;1.15;1.07;0.90;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:07:17;1.07;0.99;0.84;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:07:32;0.78;0.72;0.61;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:07:48;0.65;0.60;0.51;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:08:04;0.66;0.61;0.51;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:08:20;0.95;0.88;0.74;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:08:36;1.22;1.13;0.95;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:08:52;1.32;1.22;1.03;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:09:08;1.04;0.96;0.81;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:09:23;0.88;0.82;0.68;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:09:39;0.69;0.65;0.54;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:09:54;0.57;0.53;0.44;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:10:10;0.64;0.59;0.49;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:10:26;0.74;0.69;0.57;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:10:42;0.75;0.69;0.58;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:10:57;0.75;0.70;0.58;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:11:13;0.91;0.84;0.70;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:11:29;1.02;0.95;0.79;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:11:46;0.89;0.82;0.69;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:12:01;0.83;0.77;0.64;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:12:29;0.75;0.69;0.57;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-14T01:12:44;0.72;0.67;0.55;0.39;;;;;;
