sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:01:20;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:03:47;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:06:14;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:08:43;1.75;1.50;0.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:11:14;2.25;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:13:43;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:16:11;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:18:39;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:21:07;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:23:36;1.50;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:26:05;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:28:34;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:31:02;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:33:30;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:36:02;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:38:36;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:41:04;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:43:33;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:46:00;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:48:28;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:50:55;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:53:22;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:55:49;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T00:58:17;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:00:45;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:03:13;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:05:41;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:08:08;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:10:39;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:13:07;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:15:35;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:18:03;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:20:30;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:22:58;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:25:24;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:27:52;1.25;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:30:19;0.25;0.25;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:32:46;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:35:13;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:37:40;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:40:12;1.00;0.25;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:42:44;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:48:16;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:50:43;2.75;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:53:11;5.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:55:38;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T01:58:05;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:00:32;4.00;4.00;2.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:03:05;2.50;2.50;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:05:38;1.25;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:08:14;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:10:49;2.75;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:13:43;3.00;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:16:31;3.25;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:19:17;2.75;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:22:08;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:24:50;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:27:35;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:30:05;3.50;3.25;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:32:35;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:35:08;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:37:43;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:40:12;0.25;0.25;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:42:41;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:47:41;1.75;1.75;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:50:19;1.25;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:52:49;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:55:20;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T02:57:50;1.75;1.50;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:00:18;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:02:46;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:05:14;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:07:41;3.00;3.00;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:10:08;2.50;2.50;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:12:36;3.00;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:15:04;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:17:34;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:20:01;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:22:29;2.75;2.75;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:24:56;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:27:23;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:29:51;5.25;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:32:18;3.00;3.00;1.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:34:44;5.50;5.50;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:37:11;3.00;1.50;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:39:40;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:42:07;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:44:34;1.25;1.00;0.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:47:02;6.75;5.25;3.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:49:30;3.00;2.50;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:51:59;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:54:26;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:56:53;2.25;2.00;0.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T03:59:21;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:01:48;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:04:15;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:06:42;2.25;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:09:10;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:11:44;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:14:23;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:17:05;2.50;2.50;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:19:32;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:21:59;5.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:24:32;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:26:59;1.25;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:29:26;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:31:54;1.00;0.50;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:34:21;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:36:51;4.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:39:24;2.00;0.25;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:41:59;4.25;3.25;2.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:44:26;2.50;2.00;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:46:54;2.50;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:49:21;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:51:48;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:54:16;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:56:43;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T04:59:10;4.00;3.75;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:01:40;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:04:40;2.50;2.50;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:07:19;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:09:55;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:12:39;4.00;3.75;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:15:27;0.50;0.50;0.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:18:08;3.00;3.00;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:21:01;1.00;1.00;0.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:23:54;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:26:32;3.00;2.75;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:29:38;3.00;3.00;0.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:32:17;3.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:35:10;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:37:56;5.50;5.25;3.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:40:44;4.75;4.75;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:43:30;5.75;5.75;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:46:12;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:48:57;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:51:43;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:54:33;1.50;1.50;0.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T05:57:26;6.00;5.50;4.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:00:11;2.50;1.25;0.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:02:39;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:05:16;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:07:44;5.50;5.50;4.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:10:11;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:12:38;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:15:05;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:17:33;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:20:05;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:22:33;3.75;3.75;1.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:25:01;7.00;7.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:27:28;0.25;0.25;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:29:56;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:32:25;2.25;1.25;0.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:34:55;4.50;4.50;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:37:23;1.50;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:39:52;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:42:42;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:45:14;1.00;0.50;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:47:41;4.00;3.75;3.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:50:10;6.00;6.00;5.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:52:38;3.50;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:55:05;3.00;3.00;2.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T06:57:32;5.00;4.75;2.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:00:00;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:02:27;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:05:17;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:07:44;2.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:10:11;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:12:38;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:15:05;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:17:50;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:20:20;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:22:48;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:25:18;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:27:46;1.00;0.75;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:30:14;5.25;5.25;4.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:32:41;2.00;1.75;0.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:35:09;4.00;4.00;3.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:37:38;6.75;6.00;5.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:40:06;4.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:42:36;1.50;1.25;0.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:45:29;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:47:56;1.50;0.75;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:50:26;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:52:53;4.00;3.75;3.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:55:24;4.75;4.75;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T07:57:50;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:00:19;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:02:46;4.50;4.25;2.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:05:13;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:07:40;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:10:08;6.25;5.50;4.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:12:35;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:15:02;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:17:30;6.00;6.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:19:57;9.00;9.00;7.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:22:24;4.25;4.25;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:24:51;6.75;6.75;5.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:27:18;2.50;2.50;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:29:45;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:32:11;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:34:39;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:37:06;6.00;5.00;4.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:39:51;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:42:18;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:44:45;1.75;1.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:47:12;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:49:40;5.25;5.00;3.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:52:07;6.00;5.50;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:54:34;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:57:01;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T08:59:28;4.75;4.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:01:55;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:04:22;2.00;1.25;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:06:49;4.00;2.50;2.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:09:16;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:11:43;8.00;8.00;7.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:14:10;8.00;8.00;7.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:16:37;6.00;6.00;5.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:19:04;3.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:21:31;2.75;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:23:58;4.25;4.25;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:26:25;3.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:28:52;2.25;2.00;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:31:19;4.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:33:46;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:36:13;6.00;6.00;5.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:38:40;10.50;10.50;9.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:44:10;4.75;4.75;2.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:46:47;5.00;5.00;5.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:49:23;7.00;6.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:51:54;6.00;6.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:54:31;2.50;2.50;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:57:04;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T09:59:32;8.25;7.50;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:02:11;11.00;10.00;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:04:50;4.00;3.75;3.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:07:21;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:09:54;5.00;5.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:12:29;3.00;3.00;1.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:15:04;6.75;6.00;5.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:17:40;10.00;9.75;8.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:22:57;4.50;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:25:26;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:27:55;6.50;6.50;6.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:31:05;4.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:33:56;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:36:17;9.75;9.75;7.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:38:45;9.25;9.25;8.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:41:16;8.00;5.25;2.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:43:46;6.75;6.00;5.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:46:18;10.75;8.25;7.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:49:05;6.75;5.75;4.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:51:33;3.75;3.75;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:54:13;9.00;7.75;6.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:56:47;4.25;2.50;1.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T10:59:23;2.50;1.75;1.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:07:35;3.50;3.00;2.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:13:15;7.50;7.25;5.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:21:13;4.50;4.50;3.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:27:23;2.25;2.25;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:30:05;9.00;9.00;6.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:35:39;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:38:12;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:40:58;3.50;3.00;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:43:30;6.00;6.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:46:04;9.00;8.25;6.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:49:11;7.00;5.75;3.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:51:35;4.25;4.00;2.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:54:08;3.50;2.50;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:56:51;7.25;7.00;5.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T11:59:46;3.75;3.75;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:02:43;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:10:54;5.00;4.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:13:28;8.50;8.00;6.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:15:59;8.00;6.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:18:32;3.50;3.25;2.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:21:04;6.00;6.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:23:43;4.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:26:20;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:29:11;2.50;2.50;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:31:43;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:39:15;4.00;3.50;2.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:42:09;6.00;5.75;5.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:49:51;1.00;0.25;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:55:21;7.25;6.50;5.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T12:58:02;4.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:00:32;6.25;5.75;5.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:03:17;3.00;2.50;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:05:56;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:11:12;7.25;6.50;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:13:52;6.00;6.00;4.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:16:24;8.00;8.00;7.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:19:02;9.00;8.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:21:43;6.75;5.50;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:24:24;3.25;3.25;2.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:26:56;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:29:32;6.00;6.00;5.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:32:10;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:34:46;4.00;4.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:37:20;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:39:49;3.25;3.25;3.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:42:17;2.00;1.25;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:44:45;3.50;3.25;1.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:47:14;6.00;5.75;4.75
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:49:43;2.25;2.25;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:52:30;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-14T13:55:05;5.25;5.25;4.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T14:00:19;6.00;6.00;4.25
65383;PMS5003;51986;52.788;41.368;2023-03-14T14:02:46;3.50;3.50;3.50
