sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-03-14T00:00:50;98985.59;;;19.43
53512;BMP280;39392;52.832;13.816;2023-03-14T00:03:16;98980.16;;;19.43
53512;BMP280;39392;52.832;13.816;2023-03-14T00:05:43;98973.91;;;19.42
53512;BMP280;39392;52.832;13.816;2023-03-14T00:08:09;98989.13;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T00:10:36;98994.56;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T00:13:02;99001.69;;;19.45
53512;BMP280;39392;52.832;13.816;2023-03-14T00:15:29;99004.41;;;19.45
53512;BMP280;39392;52.832;13.816;2023-03-14T00:17:55;99003.56;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T00:20:22;98982.66;;;19.45
53512;BMP280;39392;52.832;13.816;2023-03-14T00:22:48;98979.13;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T00:25:14;98972.63;;;19.45
53512;BMP280;39392;52.832;13.816;2023-03-14T00:27:41;98978.91;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T00:30:08;98968.03;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T00:32:36;98958.00;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T00:35:02;98948.78;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T00:37:29;98935.41;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T00:39:56;98937.06;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T00:42:24;98930.00;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T00:44:51;98928.09;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T00:47:17;98923.50;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T00:49:43;98904.72;;;19.45
53512;BMP280;39392;52.832;13.816;2023-03-14T00:52:10;98901.75;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T00:54:36;98893.84;;;19.45
53512;BMP280;39392;52.832;13.816;2023-03-14T00:57:03;98909.09;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T00:59:29;98911.81;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T01:01:55;98922.66;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T01:04:22;98909.09;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T01:06:48;98896.56;;;19.45
53512;BMP280;39392;52.832;13.816;2023-03-14T01:09:15;98889.47;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T01:11:43;98879.44;;;19.45
53512;BMP280;39392;52.832;13.816;2023-03-14T01:14:12;98886.75;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T01:16:39;98889.47;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T01:19:05;98880.69;;;19.42
53512;BMP280;39392;52.832;13.816;2023-03-14T01:21:33;98872.31;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T01:24:00;98859.59;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T01:26:28;98861.44;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T01:28:55;98872.31;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T01:31:22;98899.47;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T01:33:49;98913.06;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T01:36:16;98904.91;;;19.44
53512;BMP280;39392;52.832;13.816;2023-03-14T01:38:42;98926.06;;;19.41
53512;BMP280;39392;52.832;13.816;2023-03-14T01:41:12;98934.22;;;19.41
53512;BMP280;39392;52.832;13.816;2023-03-14T01:43:38;98944.25;;;19.41
53512;BMP280;39392;52.832;13.816;2023-03-14T01:48:35;98930.66;;;19.41
53512;BMP280;39392;52.832;13.816;2023-03-14T01:51:04;98945.31;;;19.40
53512;BMP280;39392;52.832;13.816;2023-03-14T01:53:33;98945.50;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T01:56:00;98945.50;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T01:58:27;98944.69;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T02:00:55;98956.38;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T02:03:23;98965.34;;;19.39
53512;BMP280;39392;52.832;13.816;2023-03-14T02:05:51;98978.94;;;19.39
53512;BMP280;39392;52.832;13.816;2023-03-14T02:08:20;98967.25;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T02:10:48;98951.78;;;19.39
53512;BMP280;39392;52.832;13.816;2023-03-14T02:13:18;98947.41;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T02:15:45;98946.34;;;19.39
53512;BMP280;39392;52.832;13.816;2023-03-14T02:18:12;98931.94;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T02:23:09;98920.22;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T02:28:20;98918.34;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T02:30:47;98921.28;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T02:33:15;98921.53;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T02:35:50;98916.09;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T02:40:48;98888.94;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T02:43:14;98887.03;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T02:45:44;98896.84;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T02:48:25;98882.19;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T02:50:53;98868.84;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T02:53:21;98872.16;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T02:55:50;98867.78;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T02:58:17;98867.78;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T03:00:43;98868.63;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T03:03:10;98862.34;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T03:05:36;98857.16;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T03:08:03;98852.75;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T03:10:30;98841.91;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T03:12:56;98850.03;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T03:15:23;98827.72;;;19.33
53512;BMP280;39392;52.832;13.816;2023-03-14T03:17:49;98825.59;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T03:20:16;98826.06;;;19.32
53512;BMP280;39392;52.832;13.816;2023-03-14T03:22:42;98822.28;;;19.33
53512;BMP280;39392;52.832;13.816;2023-03-14T03:25:09;98806.00;;;19.33
53512;BMP280;39392;52.832;13.816;2023-03-14T03:27:36;98798.66;;;19.33
53512;BMP280;39392;52.832;13.816;2023-03-14T03:30:03;98793.25;;;19.33
53512;BMP280;39392;52.832;13.816;2023-03-14T03:32:30;98794.31;;;19.32
53512;BMP280;39392;52.832;13.816;2023-03-14T03:34:56;98791.59;;;19.32
53512;BMP280;39392;52.832;13.816;2023-03-14T03:37:23;98795.38;;;19.31
53512;BMP280;39392;52.832;13.816;2023-03-14T03:39:50;98799.72;;;19.32
53512;BMP280;39392;52.832;13.816;2023-03-14T03:42:16;98804.09;;;19.33
53512;BMP280;39392;52.832;13.816;2023-03-14T03:44:43;98810.38;;;19.34
53512;BMP280;39392;52.832;13.816;2023-03-14T03:47:09;98820.16;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T03:49:35;98822.06;;;19.34
53512;BMP280;39392;52.832;13.816;2023-03-14T03:52:02;98812.00;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T03:54:28;98807.44;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T03:56:55;98813.69;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T03:59:22;98821.84;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:01:48;98829.75;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T04:04:15;98813.47;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T04:06:42;98805.56;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:09:08;98811.81;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:11:35;98795.50;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:14:01;98792.78;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:16:28;98802.59;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T04:18:54;98795.28;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T04:21:21;98819.72;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T04:23:47;98830.00;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:26:13;98788.44;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T04:28:40;98802.84;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:31:09;98805.56;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:33:36;98800.13;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:36:03;98794.69;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:38:30;98794.69;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:40:57;98800.13;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:43:23;98797.41;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:45:52;98793.84;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T04:48:19;98792.19;;;19.34
53512;BMP280;39392;52.832;13.816;2023-03-14T04:50:48;98784.84;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T04:53:15;98774.84;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T04:55:42;98776.50;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T04:58:09;98773.78;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T05:00:36;98771.06;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T05:03:04;98762.91;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T05:05:31;98757.47;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T05:07:57;98753.69;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T05:10:24;98747.44;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T05:12:51;98751.81;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T05:15:18;98751.56;;;19.39
53512;BMP280;39392;52.832;13.816;2023-03-14T05:17:44;98747.81;;;19.40
53512;BMP280;39392;52.832;13.816;2023-03-14T05:20:11;98747.81;;;19.40
53512;BMP280;39392;52.832;13.816;2023-03-14T05:22:39;98755.72;;;19.42
53512;BMP280;39392;52.832;13.816;2023-03-14T05:25:06;98743.22;;;19.41
53512;BMP280;39392;52.832;13.816;2023-03-14T05:27:33;98732.56;;;19.39
53512;BMP280;39392;52.832;13.816;2023-03-14T05:29:59;98744.28;;;19.40
53512;BMP280;39392;52.832;13.816;2023-03-14T05:32:26;98738.84;;;19.40
53512;BMP280;39392;52.832;13.816;2023-03-14T05:34:52;98735.28;;;19.39
53512;BMP280;39392;52.832;13.816;2023-03-14T05:37:19;98728.81;;;19.40
53512;BMP280;39392;52.832;13.816;2023-03-14T05:39:45;98734.25;;;19.40
53512;BMP280;39392;52.832;13.816;2023-03-14T05:42:11;98736.34;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T05:44:38;98727.13;;;19.39
53512;BMP280;39392;52.832;13.816;2023-03-14T05:47:04;98736.34;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T05:49:31;98734.69;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T05:51:57;98736.34;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T05:54:24;98737.16;;;19.39
53512;BMP280;39392;52.832;13.816;2023-03-14T05:56:50;98724.66;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T05:59:17;98745.31;;;19.39
53512;BMP280;39392;52.832;13.816;2023-03-14T06:01:43;98744.72;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T06:04:09;98731.97;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T06:06:36;98740.13;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T06:09:02;98742.84;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T06:11:29;98742.00;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T06:13:55;98738.22;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T06:16:24;98735.75;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T06:18:51;98732.22;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T06:21:18;98731.16;;;19.37
53512;BMP280;39392;52.832;13.816;2023-03-14T06:23:45;98732.22;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T06:26:12;98742.25;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T06:28:38;98742.25;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T06:31:05;98739.53;;;19.35
53512;BMP280;39392;52.832;13.816;2023-03-14T06:33:31;98738.47;;;19.36
53512;BMP280;39392;52.832;13.816;2023-03-14T06:35:58;98743.66;;;19.38
53512;BMP280;39392;52.832;13.816;2023-03-14T06:38:24;98745.94;;;19.41
53512;BMP280;39392;52.832;13.816;2023-03-14T06:40:51;98746.53;;;19.43
53512;BMP280;39392;52.832;13.816;2023-03-14T06:43:17;98750.69;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T06:45:43;98753.16;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T06:48:10;98747.53;;;19.49
53512;BMP280;39392;52.832;13.816;2023-03-14T06:50:36;98744.13;;;19.53
53512;BMP280;39392;52.832;13.816;2023-03-14T06:53:03;98746.84;;;19.53
53512;BMP280;39392;52.832;13.816;2023-03-14T06:55:29;98735.34;;;19.51
53512;BMP280;39392;52.832;13.816;2023-03-14T06:57:55;98748.72;;;19.53
53512;BMP280;39392;52.832;13.816;2023-03-14T07:00:22;98755.19;;;19.52
53512;BMP280;39392;52.832;13.816;2023-03-14T07:02:48;98754.38;;;19.51
53512;BMP280;39392;52.832;13.816;2023-03-14T07:05:15;98752.72;;;19.50
53512;BMP280;39392;52.832;13.816;2023-03-14T07:07:41;98759.22;;;19.49
53512;BMP280;39392;52.832;13.816;2023-03-14T07:10:08;98758.38;;;19.49
53512;BMP280;39392;52.832;13.816;2023-03-14T07:12:35;98763.00;;;19.48
53512;BMP280;39392;52.832;13.816;2023-03-14T07:15:02;98763.19;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T07:17:43;98770.28;;;19.48
53512;BMP280;39392;52.832;13.816;2023-03-14T07:20:10;98765.91;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T07:22:36;98766.59;;;19.42
53512;BMP280;39392;52.832;13.816;2023-03-14T07:25:03;98784.09;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T07:27:29;98788.47;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T07:29:56;98786.00;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T07:32:22;98784.94;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T07:34:49;98789.53;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T07:37:15;98800.41;;;19.46
53512;BMP280;39392;52.832;13.816;2023-03-14T07:39:42;98796.03;;;19.45
53512;BMP280;39392;52.832;13.816;2023-03-14T07:42:08;98801.47;;;19.45
53512;BMP280;39392;52.832;13.816;2023-03-14T07:44:35;98801.22;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T07:47:01;98809.38;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T07:49:27;98795.81;;;19.47
53512;BMP280;39392;52.832;13.816;2023-03-14T07:51:54;98789.31;;;19.48
53512;BMP280;39392;52.832;13.816;2023-03-14T07:54:20;98793.72;;;19.49
53512;BMP280;39392;52.832;13.816;2023-03-14T07:56:47;98801.63;;;19.50
53512;BMP280;39392;52.832;13.816;2023-03-14T07:59:13;98791.56;;;19.51
53512;BMP280;39392;52.832;13.816;2023-03-14T08:01:40;98799.53;;;19.52
53512;BMP280;39392;52.832;13.816;2023-03-14T08:04:06;98789.47;;;19.53
53512;BMP280;39392;52.832;13.816;2023-03-14T08:06:32;98803.06;;;19.53
53512;BMP280;39392;52.832;13.816;2023-03-14T08:09:01;98810.75;;;19.56
53512;BMP280;39392;52.832;13.816;2023-03-14T08:11:27;98810.75;;;19.56
53512;BMP280;39392;52.832;13.816;2023-03-14T08:13:54;98806.16;;;19.56
53512;BMP280;39392;52.832;13.816;2023-03-14T08:16:20;98800.50;;;19.58
53512;BMP280;39392;52.832;13.816;2023-03-14T08:18:46;98795.88;;;19.58
53512;BMP280;39392;52.832;13.816;2023-03-14T08:21:13;98794.66;;;19.61
53512;BMP280;39392;52.832;13.816;2023-03-14T08:23:40;98803.63;;;19.61
53512;BMP280;39392;52.832;13.816;2023-03-14T08:26:06;98796.06;;;19.63
53512;BMP280;39392;52.832;13.816;2023-03-14T08:28:33;98793.97;;;19.65
53512;BMP280;39392;52.832;13.816;2023-03-14T08:31:00;98790.16;;;19.67
53512;BMP280;39392;52.832;13.816;2023-03-14T08:33:28;98790.75;;;19.69
53512;BMP280;39392;52.832;13.816;2023-03-14T08:35:58;98796.81;;;19.71
53512;BMP280;39392;52.832;13.816;2023-03-14T08:38:25;98796.56;;;19.72
53512;BMP280;39392;52.832;13.816;2023-03-14T08:40:55;98794.47;;;19.74
53512;BMP280;39392;52.832;13.816;2023-03-14T08:43:21;98788.22;;;19.74
53512;BMP280;39392;52.832;13.816;2023-03-14T08:45:48;98801.56;;;19.75
53512;BMP280;39392;52.832;13.816;2023-03-14T08:48:14;98793.41;;;19.75
53512;BMP280;39392;52.832;13.816;2023-03-14T08:50:41;98797.56;;;19.78
53512;BMP280;39392;52.832;13.816;2023-03-14T08:53:07;98806.56;;;19.78
53512;BMP280;39392;52.832;13.816;2023-03-14T08:55:34;98793.53;;;19.80
53512;BMP280;39392;52.832;13.816;2023-03-14T08:58:01;98792.47;;;19.81
53512;BMP280;39392;52.832;13.816;2023-03-14T09:00:27;98800.44;;;19.83
53512;BMP280;39392;52.832;13.816;2023-03-14T09:02:53;98801.25;;;19.83
53512;BMP280;39392;52.832;13.816;2023-03-14T09:05:20;98803.97;;;19.83
53512;BMP280;39392;52.832;13.816;2023-03-14T09:07:46;98805.63;;;19.84
53512;BMP280;39392;52.832;13.816;2023-03-14T09:10:13;98802.91;;;19.84
53512;BMP280;39392;52.832;13.816;2023-03-14T09:12:39;98811.88;;;19.85
53512;BMP280;39392;52.832;13.816;2023-03-14T09:15:06;98803.72;;;19.85
53512;BMP280;39392;52.832;13.816;2023-03-14T09:17:33;98798.28;;;19.85
53512;BMP280;39392;52.832;13.816;2023-03-14T09:19:59;98805.41;;;19.86
53512;BMP280;39392;52.832;13.816;2023-03-14T09:22:26;98801.00;;;19.85
53512;BMP280;39392;52.832;13.816;2023-03-14T09:24:52;98798.28;;;19.85
53512;BMP280;39392;52.832;13.816;2023-03-14T09:27:19;98787.41;;;19.85
53512;BMP280;39392;52.832;13.816;2023-03-14T09:29:45;98798.91;;;19.87
53512;BMP280;39392;52.832;13.816;2023-03-14T09:32:12;98799.75;;;19.87
53512;BMP280;39392;52.832;13.816;2023-03-14T09:34:38;98790.75;;;19.87
53512;BMP280;39392;52.832;13.816;2023-03-14T09:37:05;98800.56;;;19.88
53512;BMP280;39392;52.832;13.816;2023-03-14T09:39:31;98792.41;;;19.88
53512;BMP280;39392;52.832;13.816;2023-03-14T09:41:58;98793.03;;;19.90
53512;BMP280;39392;52.832;13.816;2023-03-14T09:44:28;98782.97;;;19.90
53512;BMP280;39392;52.832;13.816;2023-03-14T09:46:56;98783.81;;;19.91
53512;BMP280;39392;52.832;13.816;2023-03-14T09:49:31;98781.66;;;19.93
53512;BMP280;39392;52.832;13.816;2023-03-14T09:51:59;98773.50;;;19.93
53512;BMP280;39392;52.832;13.816;2023-03-14T09:54:34;98784.19;;;19.95
53512;BMP280;39392;52.832;13.816;2023-03-14T09:57:02;98788.53;;;19.96
53512;BMP280;39392;52.832;13.816;2023-03-14T09:59:29;98777.44;;;19.97
53512;BMP280;39392;52.832;13.816;2023-03-14T10:01:58;98775.53;;;19.98
53512;BMP280;39392;52.832;13.816;2023-03-14T10:04:26;98781.59;;;20.00
53512;BMP280;39392;52.832;13.816;2023-03-14T10:06:53;98789.75;;;20.00
53512;BMP280;39392;52.832;13.816;2023-03-14T10:09:21;98796.63;;;20.02
53512;BMP280;39392;52.832;13.816;2023-03-14T10:11:56;98788.47;;;20.02
53512;BMP280;39392;52.832;13.816;2023-03-14T10:14:30;98791.19;;;20.02
53512;BMP280;39392;52.832;13.816;2023-03-14T10:16:59;98792.00;;;20.03
53512;BMP280;39392;52.832;13.816;2023-03-14T10:19:30;98797.44;;;20.03
53512;BMP280;39392;52.832;13.816;2023-03-14T10:21:56;98795.78;;;20.02
53512;BMP280;39392;52.832;13.816;2023-03-14T10:24:30;98796.84;;;20.01
53512;BMP280;39392;52.832;13.816;2023-03-14T10:26:58;98806.06;;;20.00
53512;BMP280;39392;52.832;13.816;2023-03-14T10:29:28;98809.84;;;19.99
53512;BMP280;39392;52.832;13.816;2023-03-14T10:32:18;98803.78;;;19.97
53512;BMP280;39392;52.832;13.816;2023-03-14T10:34:43;98803.78;;;19.97
53512;BMP280;39392;52.832;13.816;2023-03-14T10:37:23;98806.75;;;19.95
53512;BMP280;39392;52.832;13.816;2023-03-14T10:39:52;98804.25;;;19.94
53512;BMP280;39392;52.832;13.816;2023-03-14T10:44:46;98813.47;;;19.93
53512;BMP280;39392;52.832;13.816;2023-03-14T10:47:16;98811.81;;;19.92
53512;BMP280;39392;52.832;13.816;2023-03-14T10:49:43;98814.78;;;19.90
53512;BMP280;39392;52.832;13.816;2023-03-14T10:54:49;98805.19;;;19.87
53512;BMP280;39392;52.832;13.816;2023-03-14T10:57:19;98805.41;;;19.86
53512;BMP280;39392;52.832;13.816;2023-03-14T10:59:46;98803.72;;;19.85
53512;BMP280;39392;52.832;13.816;2023-03-14T11:02:22;98808.34;;;19.84
53512;BMP280;39392;52.832;13.816;2023-03-14T11:07:26;98815.09;;;19.82
53512;BMP280;39392;52.832;13.816;2023-03-14T11:22:42;98819.75;;;19.75
53512;BMP280;39392;52.832;13.816;2023-03-14T11:25:21;98818.13;;;19.74
53512;BMP280;39392;52.832;13.816;2023-03-14T11:27:52;98813.72;;;19.73
53512;BMP280;39392;52.832;13.816;2023-03-14T11:32:50;98810.41;;;19.71
53512;BMP280;39392;52.832;13.816;2023-03-14T11:35:30;98808.75;;;19.70
53512;BMP280;39392;52.832;13.816;2023-03-14T11:38:18;98809.78;;;19.69
53512;BMP280;39392;52.832;13.816;2023-03-14T11:40:46;98810.03;;;19.67
53512;BMP280;39392;52.832;13.816;2023-03-14T11:43:17;98808.38;;;19.66
53512;BMP280;39392;52.832;13.816;2023-03-14T11:45:46;98804.59;;;19.67
53512;BMP280;39392;52.832;13.816;2023-03-14T11:48:19;98799.97;;;19.68
53512;BMP280;39392;52.832;13.816;2023-03-14T11:50:47;98802.94;;;19.66
53512;BMP280;39392;52.832;13.816;2023-03-14T11:53:17;98806.72;;;19.65
53512;BMP280;39392;52.832;13.816;2023-03-14T11:55:44;98801.72;;;19.62
53512;BMP280;39392;52.832;13.816;2023-03-14T12:00:40;98796.28;;;19.62
53512;BMP280;39392;52.832;13.816;2023-03-14T12:05:51;98785.84;;;19.59
53512;BMP280;39392;52.832;13.816;2023-03-14T12:11:01;98785.00;;;19.58
53512;BMP280;39392;52.832;13.816;2023-03-14T12:13:34;98792.09;;;19.59
53512;BMP280;39392;52.832;13.816;2023-03-14T12:16:04;98784.19;;;19.58
53512;BMP280;39392;52.832;13.816;2023-03-14T12:18:32;98782.53;;;19.57
53512;BMP280;39392;52.832;13.816;2023-03-14T12:21:03;98798.59;;;19.58
53512;BMP280;39392;52.832;13.816;2023-03-14T12:23:39;98786.06;;;19.57
53512;BMP280;39392;52.832;13.816;2023-03-14T12:26:17;98794.22;;;19.57
53512;BMP280;39392;52.832;13.816;2023-03-14T12:28:49;98792.34;;;19.58
53512;BMP280;39392;52.832;13.816;2023-03-14T12:31:38;98792.34;;;19.58
53512;BMP280;39392;52.832;13.816;2023-03-14T12:39:56;98799.44;;;19.59
53512;BMP280;39392;52.832;13.816;2023-03-14T12:44:40;98793.41;;;19.57
53512;BMP280;39392;52.832;13.816;2023-03-14T12:49:43;98811.59;;;19.56
53512;BMP280;39392;52.832;13.816;2023-03-14T12:52:14;98809.91;;;19.55
53512;BMP280;39392;52.832;13.816;2023-03-14T12:54:53;98800.09;;;19.54
53512;BMP280;39392;52.832;13.816;2023-03-14T13:00:02;98790.91;;;19.55
53512;BMP280;39392;52.832;13.816;2023-03-14T13:02:42;98790.06;;;19.55
53512;BMP280;39392;52.832;13.816;2023-03-14T13:05:13;98789.88;;;19.56
53512;BMP280;39392;52.832;13.816;2023-03-14T13:15:14;98771.66;;;19.57
53512;BMP280;39392;52.832;13.816;2023-03-14T13:17:43;98771.19;;;19.60
53512;BMP280;39392;52.832;13.816;2023-03-14T13:20:12;98760.31;;;19.60
53512;BMP280;39392;52.832;13.816;2023-03-14T13:22:45;98757.44;;;19.61
53512;BMP280;39392;52.832;13.816;2023-03-14T13:25:12;98756.13;;;19.64
53512;BMP280;39392;52.832;13.816;2023-03-14T13:27:38;98749.03;;;19.63
53512;BMP280;39392;52.832;13.816;2023-03-14T13:33:05;98750.47;;;19.65
53512;BMP280;39392;52.832;13.816;2023-03-14T13:35:42;98746.69;;;19.67
53512;BMP280;39392;52.832;13.816;2023-03-14T13:38:25;98738.53;;;19.67
53512;BMP280;39392;52.832;13.816;2023-03-14T13:40:53;98736.88;;;19.65
53512;BMP280;39392;52.832;13.816;2023-03-14T13:43:40;98737.72;;;19.66
53512;BMP280;39392;52.832;13.816;2023-03-14T13:48:43;98739.38;;;19.67
53512;BMP280;39392;52.832;13.816;2023-03-14T13:51:10;98737.72;;;19.66
53512;BMP280;39392;52.832;13.816;2023-03-14T13:53:51;98735.22;;;19.64
53512;BMP280;39392;52.832;13.816;2023-03-14T13:56:18;98737.91;;;19.64
53512;BMP280;39392;52.832;13.816;2023-03-14T13:58:45;98728.13;;;19.63
53512;BMP280;39392;52.832;13.816;2023-03-14T14:01:13;98740.88;;;19.63
53512;BMP280;39392;52.832;13.816;2023-03-14T14:03:41;98738.16;;;19.63
53512;BMP280;39392;52.832;13.816;2023-03-14T14:06:31;98735.44;;;19.63
53512;BMP280;39392;52.832;13.816;2023-03-14T14:08:59;98727.53;;;19.61
53512;BMP280;39392;52.832;13.816;2023-03-14T14:14:20;98722.09;;;19.61
53512;BMP280;39392;52.832;13.816;2023-03-14T14:16:47;98722.94;;;19.62
53512;BMP280;39392;52.832;13.816;2023-03-14T14:19:18;98721.28;;;19.61
53512;BMP280;39392;52.832;13.816;2023-03-14T14:21:46;98718.72;;;19.59
53512;BMP280;39392;52.832;13.816;2023-03-14T14:24:14;98724.16;;;19.59
53512;BMP280;39392;52.832;13.816;2023-03-14T14:26:41;98725.00;;;19.60
53512;BMP280;39392;52.832;13.816;2023-03-14T14:29:21;98722.50;;;19.58
