sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:01:31;74;1752;;186;149298
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:04:03;68;1747;;171;149355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:06:32;59;1751;;150;151226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:09:02;71;1758;;181;151127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:11:32;64;1762;;162;150435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:14:03;74;1759;;186;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:16:33;64;1755;;162;149857
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:19:03;72;1743;;182;150468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:21:33;69;1748;;174;149791
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:24:04;62;1741;;156;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:26:34;72;1745;;181;148802
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:29:04;69;1738;;175;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:31:36;63;1740;;158;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:34:05;76;1746;;193;151355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:36:35;69;1744;;175;150953
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:39:05;60;1738;;152;150111
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:41:36;68;1740;;170;149394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:44:06;66;1716;;167;149756
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:46:36;82;1715;;207;150957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:49:06;60;1723;;151;150222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:51:36;77;1710;;193;149369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:54:06;70;1710;;176;150110
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:56:36;70;1697;;177;150723
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T00:59:06;62;1682;;156;149440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:01:36;75;1681;;191;150874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:04:07;65;1670;;164;149843
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:06:38;76;1670;;190;149908
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:09:07;63;1645;;159;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:11:38;54;1620;;136;150514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:14:08;72;1610;;182;150440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:16:38;78;1584;;196;150412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:19:08;66;1587;;167;149746
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:21:39;75;1572;;189;150964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:24:10;60;1555;;150;148658
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:26:39;77;1566;;194;150173
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:29:09;67;1551;;171;152132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:31:40;65;1544;;164;149421
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:34:10;70;1540;;179;151332
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:36:41;69;1542;;172;147781
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:39:11;72;1528;;184;152347
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:41:41;65;1520;;164;150703
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:44:12;68;1521;;170;149499
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:46:42;68;1506;;172;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:49:16;80;1507;;200;149902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:51:44;70;1504;;175;148902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:54:17;71;1510;;181;151146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:56:44;79;1522;;200;151703
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T01:59:14;71;1511;;179;150030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:01:45;69;1498;;176;151331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:04:15;76;1504;;191;149090
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:06:48;73;1502;;186;151832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:09:17;66;1496;;167;150590
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:11:47;77;1483;;191;147913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:14:22;80;1484;;203;151543
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:16:48;68;1484;;175;152191
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:19:18;72;1482;;181;150017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:21:57;76;1486;;193;150712
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:24:27;72;1483;;181;150365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:27:05;74;1483;;185;149922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:29:19;80;1474;;202;150888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:31:50;73;1477;;182;149582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:34:20;66;1479;;166;149819
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:36:50;72;1480;;182;150745
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:39:21;67;1478;;168;149796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:41:51;71;1488;;179;150430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:44:21;64;1478;;161;150858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:46:51;59;1468;;150;150337
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:49:21;67;1458;;167;147577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:51:51;61;1458;;157;152185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:54:22;70;1454;;178;150702
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:56:52;63;1443;;158;149841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T02:59:22;68;1447;;172;149857
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:01:52;64;1434;;160;149853
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:04:22;72;1437;;180;148872
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:06:52;67;1426;;171;152146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:09:22;74;1429;;185;149997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:11:52;69;1429;;174;149541
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:14:23;72;1418;;182;150290
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:16:53;65;1418;;163;150359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:19:23;71;1418;;180;150199
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:21:53;67;1411;;168;148767
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:24:23;74;1409;;188;151671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:26:54;66;1418;;168;150693
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:29:24;61;1397;;152;149451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:31:54;67;1395;;169;150316
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:34:24;69;1397;;175;150155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:36:57;71;1402;;178;150147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:39:24;65;1398;;165;150680
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:41:54;65;1391;;162;149528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:44:25;66;1400;;165;149285
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:46:55;65;1398;;164;151084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:49:28;62;1400;;157;149602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:51:55;59;1400;;147;148229
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:54:25;71;1402;;182;152836
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:56:56;68;1402;;171;150584
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T03:59:26;67;1400;;167;149012
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:01:56;74;1404;;187;151619
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:04:27;73;1400;;184;149220
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:06:57;59;1400;;151;151153
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:09:27;70;1402;;175;148283
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:11:57;71;1398;;179;150659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:14:27;72;1386;;183;151000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:16:57;76;1376;;193;150454
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:19:27;64;1363;;161;149207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:21:57;70;1360;;178;150963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:24:28;73;1345;;183;150021
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:26:58;70;1352;;176;149943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:29:28;75;1345;;187;149075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:31:58;67;1330;;170;151685
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:34:28;72;1337;;180;149053
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:36:58;67;1336;;169;150450
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:39:28;75;1337;;188;148734
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:41:58;64;1332;;163;151661
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:44:29;70;1331;;174;148764
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:46:59;70;1330;;179;152160
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:49:29;70;1328;;173;147577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:51:59;63;1322;;160;151961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:54:29;74;1325;;187;150803
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:57:00;68;1320;;172;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T04:59:30;65;1322;;163;149845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:02:00;65;1320;;164;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:04:33;60;1310;;151;148917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:07:00;58;1310;;145;148094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:09:30;64;1315;;164;153171
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:12:00;64;1314;;161;150680
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:14:30;70;1307;;173;148090
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:17:01;63;1293;;162;151926
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:19:31;65;1292;;165;150316
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:22:01;60;1286;;152;149822
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:24:31;62;1280;;155;149667
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:27:02;79;1284;;199;149425
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:29:32;61;1277;;157;152280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:32:02;73;1274;;183;149273
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:34:32;74;1278;;187;150740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:37:03;64;1277;;163;150779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:39:33;62;1276;;155;149512
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:42:03;65;1281;;162;149441
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:44:33;69;1283;;175;151482
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:47:03;73;1284;;183;149761
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:49:33;69;1276;;173;149650
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:52:04;67;1277;;167;149129
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:54:34;82;1276;;208;151682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:57:04;72;1280;;180;149556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T05:59:34;72;1272;;181;149361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:02:04;62;1261;;157;151618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:04:34;74;1261;;186;150133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:07:04;68;1255;;171;150057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:09:35;72;1257;;183;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:12:05;69;1243;;171;148287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:14:35;67;1246;;172;151926
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:17:05;80;1253;;200;149965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:19:35;72;1245;;183;150511
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:22:05;69;1240;;174;150061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:24:36;68;1236;;172;150045
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:27:06;69;1239;;174;150308
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:29:36;76;1244;;190;149561
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:32:06;85;1233;;213;149934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:34:36;67;1235;;165;146320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:37:06;61;1229;;159;154161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:39:38;70;1231;;173;148080
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:42:07;70;1240;;180;152155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:44:37;67;1233;;169;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:47:07;75;1231;;189;150755
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:49:37;70;1233;;176;149357
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:52:08;73;1227;;183;149932
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:54:38;74;1228;;187;150351
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:57:08;65;1229;;165;150583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T06:59:38;73;1226;;186;150915
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:02:11;73;1235;;180;147364
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:04:39;64;1227;;164;153087
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:07:09;72;1226;;181;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:09:39;69;1223;;173;149618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:12:09;74;1235;;184;147881
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:14:39;64;1223;;164;152177
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:17:09;70;1229;;177;149891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:19:39;74;1232;;187;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:22:09;73;1229;;183;149224
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:24:39;61;1224;;152;148126
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:27:10;65;1228;;166;152988
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:29:40;69;1231;;173;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:32:10;63;1227;;158;150105
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:34:43;73;1224;;180;147866
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:37:11;57;1230;;145;152470
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:39:41;74;1218;;185;149948
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:42:11;71;1214;;179;149934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:44:41;70;1224;;177;151437
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:47:11;65;1221;;162;149294
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:49:42;65;1221;;165;150800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:52:12;64;1221;;158;148077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:54:42;73;1223;;183;149913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:57:12;74;1230;;188;151983
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T07:59:42;63;1230;;159;150383
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:02:13;70;1228;;174;148109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:04:43;67;1234;;172;153266
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:07:13;62;1228;;155;147697
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:09:43;67;1231;;172;152435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:12:14;72;1244;;181;149269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:14:44;67;1256;;170;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:17:14;65;1248;;165;150404
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:19:44;70;1243;;176;148862
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:22:14;74;1249;;189;151647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:24:45;67;1246;;165;146590
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:27:15;67;1248;;171;152629
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:29:45;64;1248;;160;149574
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:32:16;68;1242;;173;151776
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:34:46;72;1257;;181;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:37:16;75;1262;;187;149222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:39:46;70;1262;;178;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:42:17;59;1259;;150;150911
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:44:47;75;1277;;189;150395
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:47:17;65;1276;;164;150374
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:49:48;64;1292;;162;149780
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:52:18;60;1290;;152;149679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:54:48;72;1299;;182;150531
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:57:18;61;1302;;154;150184
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T08:59:48;78;1304;;198;150552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:02:18;68;1300;;172;149952
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:04:49;68;1300;;171;150344
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:07:19;65;1303;;163;150378
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:09:49;69;1316;;175;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:12:19;77;1312;;193;149786
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:14:50;59;1312;;148;150502
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:17:20;82;1328;;208;150882
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:19:50;68;1319;;170;149851
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:22:23;63;1319;;158;149022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:24:50;66;1327;;168;151387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:27:20;72;1324;;182;150247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:29:51;64;1324;;160;149796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:32:21;67;1336;;166;148543
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:34:51;63;1342;;158;149552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:37:21;69;1345;;177;151825
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:39:51;65;1353;;166;151060
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:42:23;69;1359;;172;149496
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:47:23;65;1373;;165;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:49:54;61;1402;;155;151284
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:52:25;63;1398;;160;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:55:05;75;1408;;190;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:57:26;69;1416;;174;151120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T09:59:57;69;1416;;172;148918
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:02:28;72;1421;;184;152607
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:04:58;74;1454;;186;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:07:30;67;1452;;169;150555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:09:59;69;1446;;174;150035
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:12:33;66;1447;;168;150811
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:15:06;66;1457;;166;150885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:17:37;62;1467;;158;150612
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:20:01;66;1473;;165;149299
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:22:31;83;1482;;210;151344
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:25:02;70;1494;;175;149026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:27:33;66;1503;;167;151026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:30:04;70;1496;;176;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:32:34;56;1501;;140;148074
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:37:35;67;1491;;170;151203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:40:12;70;1495;;176;150737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:42:39;61;1496;;154;149738
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:47:38;65;1505;;164;150443
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:50:27;71;1505;;179;150860
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:52:37;76;1510;;191;149634
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:55:10;68;1522;;173;151113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T10:57:40;72;1532;;183;150494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:00:22;71;1552;;177;149547
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:07:42;67;1567;;168;149988
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:10:24;72;1589;;181;149933
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:12:48;68;1606;;172;150517
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:15:31;70;1626;;178;150877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:20:17;70;1661;;177;151165
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:25:26;74;1693;;188;150899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:27:48;66;1705;;167;150639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:30:25;71;1698;;180;150151
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:35:24;66;1701;;167;150765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:37:52;65;1711;;164;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:40:19;72;1717;;180;149344
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:45:19;70;1735;;177;150320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:48:05;56;1753;;141;150461
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:50:23;66;1762;;166;150825
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:52:52;60;1767;;151;149063
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:55:26;64;1777;;164;152231
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T11:57:53;64;1790;;163;151566
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T12:00:23;66;1822;;167;150133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T12:03:18;63;1822;;160;151274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T12:10:26;64;1851;;164;151854
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T12:12:57;74;1869;;189;151327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T12:15:28;67;1894;;171;151088
75270;Radiation_Si22G;63867;48.216;-1.698;2023-03-14T12:17:58;63;1928;;158;150175
