sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T00:02:53;105;0;;265;150946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T00:04:56;89;0;;225;150236
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T00:07:25;98;0;;249;150970
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T00:12:29;98;0;;244;149124
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T00:20:05;89;3333;;226;151411
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T00:42:28;95;0;;238;149905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T01:39:59;103;3333;;260;150792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T01:42:33;92;0;;232;149765
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T01:45:01;107;0;;273;152160
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T01:47:42;97;0;;244;150624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T01:50:04;85;3333;;215;150770
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T01:52:38;91;0;;230;150136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T01:55:07;92;0;;232;150312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T01:57:43;105;0;;266;150946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:00:07;90;3333;;226;150226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:02:34;98;0;;247;149791
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:05:10;98;0;;248;151203
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:07:50;86;0;;219;151207
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:10:07;97;3333;;244;150762
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:12:39;93;0;;236;150669
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:15:08;92;0;;229;148825
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:17:41;90;0;;227;150344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:22:38;92;0;;233;151526
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:27:39;89;0;;225;150329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:30:16;97;3333;;245;150777
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:32:46;96;0;;242;150393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T02:50:49;93;3333;;233;149901
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:05:25;86;0;;214;149256
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:07:51;91;0;;227;149322
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:10:18;99;3333;;252;152548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:12:49;95;0;;240;151050
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:15:24;95;0;;240;150882
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:17:50;105;0;;264;150229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:38:22;108;0;;272;150296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:40:20;108;0;;268;148023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:42:51;98;3333;;251;152743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:45:21;96;0;;237;147315
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:47:52;95;0;;244;152755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:50:22;104;0;;261;150573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:52:53;83;3333;;211;151573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:55:24;97;0;;245;150349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T03:57:55;90;0;;227;150423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:00:25;99;0;;250;151259
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:02:57;95;3333;;239;150786
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:05:26;96;0;;240;149535
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:07:57;87;0;;216;147547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:10:29;90;0;;228;151387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:13:02;95;3333;;243;153278
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:15:29;92;0;;233;151182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:18:05;78;0;;198;150617
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:20:30;83;0;;210;150055
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:23:00;97;3333;;244;150444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:25:31;91;0;;228;149950
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:28:01;98;0;;247;149927
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:30:31;82;0;;207;150479
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:33:06;96;3333;;242;150714
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:35:43;91;0;;229;150217
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:38:33;95;0;;241;150664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T04:40:47;91;0;;225;147256
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:00:35;98;0;;249;151946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:03:05;91;3333;;233;151981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:05:36;90;0;;227;149828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:08:07;99;0;;250;150262
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:10:37;80;0;;202;150536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:13:08;93;3333;;235;150615
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:15:39;102;0;;256;150237
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:18:17;90;0;;229;152236
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:21:03;92;0;;231;150042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:25:42;95;0;;239;150802
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:28:16;90;0;;226;150005
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:30:41;113;0;;284;150159
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:33:12;96;3333;;242;151140
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:35:44;92;0;;233;150734
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:38:13;95;0;;238;149924
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:40:45;98;0;;249;151901
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:43:15;88;3333;;221;149682
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:45:48;86;0;;218;150533
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:48:17;97;0;;247;151257
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:50:46;85;0;;213;149779
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:53:17;96;3333;;242;150871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:55:56;84;0;;212;149959
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T05:58:18;96;0;;243;151606
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:00:56;90;0;;227;150694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:08:45;88;0;;223;150611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:13:47;94;3333;;237;151056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:26:14;101;0;;253;149821
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:28:49;85;0;;215;150486
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:30:54;91;0;;230;150730
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:33:23;86;3333;;214;148418
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:35:53;101;0;;256;151936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:38:27;96;0;;241;150385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:40:53;86;0;;216;149974
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:43:25;91;3333;;228;149874
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:45:59;78;0;;198;151105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:48:31;90;0;;227;150295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:50:57;100;0;;253;151045
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:53:27;91;3333;;229;150739
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:55:57;100;0;;250;149834
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T06:58:27;95;0;;239;150438
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:00:59;103;0;;260;150833
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:03:28;88;3333;;221;149627
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:05:59;89;0;;227;152294
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:08:30;95;0;;240;150091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:11:01;99;0;;251;151512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:13:32;97;3333;;240;147249
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:16:02;87;0;;226;154099
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:18:33;88;0;;223;150393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:21:04;86;0;;217;150440
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:23:39;102;3333;;258;150658
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:26:09;87;0;;219;150131
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:28:35;96;0;;242;150591
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:31:06;85;0;;213;149968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:33:37;95;0;;241;151564
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:36:07;97;3333;;243;150289
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:38:37;97;0;;244;149753
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:41:14;92;0;;233;151036
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:43:39;93;0;;236;151935
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:46:09;105;3333;;263;150204
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:48:41;92;0;;230;149023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:51:11;96;0;;245;152597
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:53:41;92;0;;229;148273
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:56:12;91;3333;;232;152482
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T07:58:42;93;0;;233;149888
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:01:13;93;0;;236;151051
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:03:43;95;0;;239;149890
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:06:14;96;3333;;243;150990
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:08:44;85;0;;213;150113
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:11:15;95;0;;238;150180
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:13:49;98;0;;247;150848
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:16:16;98;3333;;246;150596
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:18:45;92;0;;231;149736
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:21:16;99;0;;250;151115
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:24:09;96;0;;241;150377
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:36:17;96;3333;;237;147993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:38:53;94;0;;240;151809
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:51:33;90;0;;228;150923
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:56:56;93;3333;;234;149734
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T08:58:51;88;0;;221;149955
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:01:24;95;0;;242;151810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:03:53;93;0;;234;150573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:06:24;92;3333;;231;150153
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:08:54;87;0;;222;151411
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:11:25;95;0;;240;150337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:13:59;77;0;;196;151585
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:16:26;91;3333;;230;150038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:19:00;103;0;;260;151239
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:21:28;102;0;;257;150380
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:23:58;95;0;;240;150655
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:26:29;105;3333;;264;150520
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:29:03;99;0;;251;150825
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:31:30;94;0;;236;149688
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:34:00;75;0;;188;149662
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:36:30;91;3333;;229;150644
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:39:00;89;0;;224;150384
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:51:32;97;0;;244;149629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:54:03;87;0;;222;151767
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:56:33;94;3333;;236;150447
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T09:59:03;85;0;;213;149965
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:01:34;99;0;;251;151016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:04:10;98;0;;247;150806
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:06:36;92;3333;;230;149535
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:09:09;79;0;;201;151763
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:11:39;91;0;;230;151018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:14:08;102;0;;257;150698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:16:44;104;3333;;261;150238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:19:15;90;0;;225;149840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:21:50;95;0;;241;151486
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:24:20;88;0;;224;151104
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:26:44;89;3333;;223;150054
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:29:12;86;0;;217;150203
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:31:49;95;0;;239;150657
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:34:15;83;0;;210;151048
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:36:45;86;3333;;218;150619
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:39:24;96;0;;242;150487
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:41:47;97;0;;244;150291
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:44:15;87;0;;219;150830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:47:01;101;3333;;256;150747
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:49:26;89;0;;222;148717
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:51:48;96;0;;244;151873
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:54:23;86;0;;217;151194
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:56:58;96;3333;;242;150130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T10:59:23;101;0;;252;149165
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:06:58;91;3333;;230;150709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:09:33;85;0;;215;150942
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:11:52;99;0;;249;149463
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:14:26;90;0;;225;148949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:21:55;91;0;;229;150303
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:31:55;96;0;;240;149763
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:34:34;91;0;;231;150928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:37:13;91;0;;228;149635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:39:29;96;3333;;245;152006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:41:59;96;0;;241;149561
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:44:32;89;0;;224;150929
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:47:11;87;0;;220;151406
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:52:01;96;0;;242;150930
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:54:39;96;0;;243;150311
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T11:57:04;105;0;;265;151317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:02:02;100;0;;254;151194
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:07:09;91;0;;228;149828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:09:32;99;3333;;246;148734
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:12:04;88;0;;223;151864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:14:34;89;0;;225;150062
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:17:17;96;0;;243;151666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:19:38;101;3333;;255;150552
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:22:12;96;0;;241;150338
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:24:41;90;0;;226;149531
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:32:23;88;0;;222;151137
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:34:43;90;0;;226;150129
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:37:37;93;0;;235;150778
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:44:43;88;0;;221;149323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:47:33;101;0;;256;151299
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:49:40;103;3333;;258;150287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T12:52:21;99;0;;250;150618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T13:04:59;91;0;;231;151565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T13:07:30;96;0;;243;150739
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T13:12:44;88;0;;222;150901
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T13:22:32;88;0;;222;150181
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T13:25:01;84;0;;213;151011
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T13:27:26;96;0;;242;151134
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T13:35:13;89;0;;226;150667
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T13:37:40;89;0;;224;150864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T13:45:11;96;0;;243;151634
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T13:57:26;97;0;;244;149713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:00:04;92;3333;;233;150372
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:02:28;97;0;;244;150130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:12:37;90;0;;227;150013
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:15:00;96;0;;241;150439
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:17:28;108;0;;273;150543
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:19:57;88;3333;;220;149542
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:22:27;98;0;;247;149989
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:25:04;93;0;;236;150697
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:27:46;97;0;;242;148919
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:30:00;90;3333;;228;151106
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:35:08;90;0;;227;150589
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:37:31;94;0;;237;150676
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:40:19;91;3333;;229;149402
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:42:31;85;0;;216;151384
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:45:02;89;0;;221;148119
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:47:32;89;0;;228;152212
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:50:03;98;3333;;247;150606
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:52:34;88;0;;220;149923
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:55:11;89;0;;223;150282
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T14:57:38;94;0;;239;151460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:00:16;99;3333;;249;149853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:02:39;100;0;;254;151080
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:05:12;88;0;;223;150446
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:07:36;95;0;;239;150666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:15:23;82;0;;207;150299
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:18:16;93;0;;235;151041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:20:25;90;3333;;225;149424
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:22:58;93;0;;234;150921
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:37:39;91;0;;228;150025
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:40:14;91;0;;230;150932
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:47:58;85;0;;216;150923
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:50:13;92;0;;233;150738
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:55:15;89;0;;224;150413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T15:57:44;92;0;;230;148516
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:00:18;99;0;;254;152411
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:02:45;87;3333;;218;149820
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:05:17;92;0;;231;150488
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:07:47;91;0;;230;151351
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:10:18;93;0;;234;149850
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:12:48;90;3333;;229;151496
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:18:02;89;0;;223;149614
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:22:57;86;3333;;215;149658
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:25:21;99;0;;250;150625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:27:58;95;0;;240;150843
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:30:25;89;0;;223;150137
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:32:57;98;3333;;247;150537
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:35:35;99;0;;249;150793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:40:27;89;0;;219;147346
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-14T16:43:16;104;3333;;265;152749
