sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-03-14T00:01:25;3.3;3.2;3.0;2.7;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:03:55;3.0;3.0;2.8;2.5;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:06:26;3.4;3.3;3.2;2.9;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:08:57;2.8;2.7;2.6;2.4;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:11:29;3.3;3.2;3.0;2.6;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:13:59;2.9;2.8;2.6;2.2;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:16:30;3.3;3.2;3.0;2.7;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:18:59;2.9;2.8;2.7;2.5;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:21:29;2.9;2.9;2.8;2.5;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:23:59;3.0;2.9;2.8;2.5;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:26:28;3.2;3.2;3.0;2.7;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:28:58;2.9;2.8;2.7;2.4;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:31:29;2.9;2.8;2.7;2.4;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:34:03;3.1;3.0;2.8;2.5;;;;1.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:36:32;2.5;2.4;2.3;2.0;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:39:02;3.1;3.0;2.8;2.4;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:41:32;2.9;2.8;2.7;2.3;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:44:02;2.7;2.6;2.5;2.2;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:46:31;2.6;2.6;2.4;2.2;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:49:01;2.4;2.4;2.2;2.0;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:51:30;2.5;2.4;2.3;2.1;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:54:01;2.4;2.3;2.2;1.9;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:56:30;2.4;2.3;2.1;1.7;;;;1.0;23.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T00:59:00;2.1;1.9;1.7;1.3;;;;1.0;16.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:01:30;2.5;2.3;1.9;1.4;;;;2.0;14.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:03:59;2.5;2.3;1.9;1.3;;;;2.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:06:31;3.3;3.0;2.5;1.7;;;;2.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:09:03;2.7;2.5;2.0;1.3;;;;2.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:11:35;2.8;2.6;2.0;1.3;;;;2.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:14:05;2.4;2.1;1.7;1.1;;;;2.0;14.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:16:34;3.4;3.1;2.4;1.5;;;;2.0;15.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:19:05;3.0;2.7;2.1;1.3;;;;2.0;15.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:21:35;3.7;3.4;2.6;1.7;;;;2.0;16.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:24:05;3.7;3.4;2.7;1.7;;;;2.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:26:40;3.4;3.1;2.5;1.7;;;;2.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:29:09;3.7;3.4;2.7;1.8;;;;2.0;21.0;
78695;SPS30;68030;51.980;5.646;2023-03-14T01:31:39;2.9;2.7;2.2;1.6;;;;2.0;22.0;
