sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:01:56;7.82;6.90;5.22;2.95;23.83;23.72;23.30;21.04;14.97;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:04:22;8.02;7.08;5.36;3.04;24.59;24.48;24.06;21.74;15.51;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:06:47;8.52;7.53;5.72;3.26;26.32;26.21;25.76;23.31;16.68;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:09:14;7.87;6.94;5.24;2.95;23.89;23.79;23.36;21.08;14.98;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:11:40;7.20;6.36;4.85;2.80;22.59;22.50;22.12;20.07;14.45;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:14:06;6.88;6.11;4.71;2.80;22.63;22.54;22.19;20.30;14.88;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:16:31;7.07;6.24;4.73;2.68;21.66;21.57;21.19;19.15;13.66;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:19:00;8.28;7.29;5.50;3.07;24.84;24.73;24.29;21.86;15.46;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:21:27;8.66;7.57;5.61;2.97;24.04;23.92;23.43;20.79;14.19;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:23:52;8.69;7.57;5.55;2.85;23.09;22.97;22.47;19.75;13.18;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:26:19;8.46;7.38;5.41;2.79;22.64;22.52;22.03;19.39;12.99;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:28:46;9.25;8.04;5.86;2.95;23.96;23.83;23.28;20.35;13.39;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:31:16;8.70;7.56;5.49;2.72;22.13;22.00;21.49;18.70;12.18;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:33:42;8.73;7.63;5.62;2.93;23.77;23.65;23.15;20.45;13.82;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:36:10;9.22;8.06;5.94;3.12;25.28;25.15;24.63;21.79;14.78;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:38:38;8.67;7.62;5.70;3.11;25.17;25.06;24.58;21.99;15.32;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:41:07;8.71;7.69;5.83;3.31;26.74;26.62;26.16;23.64;16.87;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:43:34;9.49;8.31;6.17;3.29;26.64;26.51;25.98;23.09;15.84;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:46:00;9.45;8.28;6.16;3.30;26.76;26.63;26.10;23.24;16.01;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:48:26;10.36;9.03;6.61;3.39;27.49;27.35;26.74;23.50;15.67;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:50:52;11.74;10.17;7.32;3.54;28.75;28.57;27.86;24.04;15.29;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:53:18;10.90;9.45;6.81;3.30;26.83;26.67;26.01;22.47;14.34;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:55:44;12.51;10.82;7.76;3.71;30.15;29.96;29.20;25.10;15.80;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T00:58:13;12.24;10.55;7.48;3.43;27.92;27.73;26.97;22.87;13.85;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:00:40;12.63;10.87;7.66;3.44;28.04;27.85;27.05;22.77;13.50;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:03:07;12.32;10.60;7.47;3.36;27.40;27.21;26.44;22.26;13.22;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:05:34;12.18;10.49;7.43;3.40;27.67;27.48;26.72;22.63;13.67;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:08:00;12.14;10.49;7.47;3.50;28.46;28.27;27.52;23.50;14.51;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:10:27;12.36;10.65;7.53;3.42;27.85;27.66;26.88;22.71;13.62;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:12:53;11.38;9.81;6.95;3.18;25.91;25.74;25.03;21.21;12.83;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:15:19;12.20;10.51;7.45;3.41;27.78;27.59;26.83;22.73;13.75;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:17:44;11.63;10.01;7.09;3.23;26.29;26.11;25.38;21.47;12.91;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:20:11;12.10;10.43;7.39;3.39;27.64;27.45;26.70;22.65;13.73;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:22:39;10.60;9.17;6.56;3.11;25.29;25.13;24.48;20.99;13.13;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:25:06;9.79;8.50;6.16;3.05;24.80;24.66;24.07;20.94;13.60;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:27:34;9.81;8.53;6.21;3.12;25.36;25.22;24.64;21.53;14.15;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:29:59;10.20;8.85;6.40;3.14;25.51;25.36;24.75;21.46;13.83;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:32:25;10.51;9.11;6.58;3.23;26.21;26.06;25.43;22.04;14.19;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:34:51;9.55;8.27;5.95;2.88;23.39;23.25;22.67;19.56;12.45;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:37:17;11.21;9.67;6.87;3.18;25.93;25.76;25.07;21.33;13.06;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:39:42;10.61;9.15;6.51;3.02;24.60;24.44;23.78;20.25;12.42;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:42:08;9.72;8.41;6.03;2.88;23.45;23.30;22.71;19.52;12.29;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:47:22;10.35;8.95;6.40;3.03;24.67;24.52;23.88;20.48;12.80;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:49:53;10.01;8.69;6.29;3.10;25.15;25.00;24.40;21.18;13.69;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:52:33;9.95;8.64;6.27;3.12;25.37;25.22;24.63;21.46;13.99;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:55:09;9.11;7.92;5.75;2.87;23.28;23.14;22.60;19.70;12.86;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T01:57:59;9.73;8.44;6.09;2.97;24.15;24.01;23.42;20.28;13.01;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:00:29;8.93;7.78;5.68;2.89;23.45;23.32;22.80;19.99;13.25;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:02:55;9.07;7.92;5.82;3.01;24.45;24.32;23.80;20.98;14.10;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:05:28;8.34;7.30;5.41;2.87;23.25;23.13;22.66;20.12;13.75;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:07:58;10.53;9.10;6.51;3.08;25.07;24.92;24.27;20.80;12.99;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:10:33;9.72;8.40;6.01;2.84;23.14;22.99;22.40;19.20;11.99;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:13:04;9.09;7.88;5.68;2.76;22.44;22.31;21.76;18.82;12.04;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:15:31;8.58;7.46;5.42;2.70;21.94;21.82;21.31;18.57;12.13;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:17:58;7.67;6.67;4.86;2.45;19.93;19.82;19.37;16.94;11.17;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:23:07;8.33;7.25;5.30;2.70;21.93;21.81;21.33;18.71;12.42;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:28:11;7.33;6.46;4.86;2.71;21.91;21.81;21.41;19.27;13.60;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:30:37;7.48;6.61;5.01;2.84;22.95;22.85;22.45;20.29;14.47;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:33:16;7.53;6.64;5.04;2.86;23.14;23.04;22.64;20.47;14.62;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:35:45;6.29;5.60;4.33;2.60;20.98;20.90;20.58;18.87;13.89;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:40:52;6.76;6.03;4.69;2.85;22.96;22.88;22.54;20.72;15.35;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:43:18;6.57;5.85;4.53;2.73;22.01;21.93;21.60;19.82;14.62;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:45:44;6.47;5.80;4.57;2.86;23.03;22.95;22.65;20.97;15.77;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:48:13;6.41;5.73;4.49;2.78;22.42;22.35;22.04;20.36;15.23;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:50:48;6.37;5.70;4.49;2.82;22.72;22.65;22.34;20.70;15.59;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:53:18;6.59;5.90;4.65;2.91;23.50;23.42;23.10;21.40;16.11;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:55:48;6.68;5.99;4.72;2.95;23.80;23.72;23.40;21.67;16.31;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T02:58:14;6.59;5.90;4.63;2.88;23.20;23.12;22.80;21.08;15.81;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:00:41;6.20;5.58;4.46;2.88;23.19;23.12;22.83;21.29;16.26;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:03:06;6.19;5.58;4.48;2.94;23.65;23.58;23.31;21.80;16.75;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:05:32;5.86;5.34;4.40;3.05;24.49;24.43;24.19;22.89;18.00;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:07:57;5.17;4.75;3.98;2.86;22.96;22.91;22.71;21.65;17.27;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:10:23;5.81;5.32;4.42;3.11;24.97;24.91;24.68;23.43;18.55;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:12:49;5.82;5.29;4.34;2.98;23.98;23.92;23.68;22.37;17.53;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:15:16;6.02;5.47;4.46;3.03;24.38;24.31;24.06;22.68;17.70;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:17:42;6.17;5.59;4.54;3.05;24.55;24.48;24.21;22.77;17.69;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:20:08;6.57;5.94;4.80;3.18;25.60;25.52;25.24;23.67;18.28;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:22:35;6.38;5.77;4.68;3.12;25.11;25.04;24.76;23.25;18.01;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:25:02;7.19;6.47;5.16;3.33;26.81;26.73;26.40;24.61;18.78;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:27:30;6.48;5.88;4.77;3.21;25.79;25.72;25.44;23.93;18.58;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:29:57;5.88;5.34;4.37;2.97;23.92;23.86;23.61;22.27;17.40;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:32:23;6.44;5.85;4.77;3.23;25.96;25.89;25.61;24.13;18.80;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:34:48;6.70;6.08;4.95;3.34;26.87;26.79;26.51;24.95;19.42;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:37:14;6.48;5.88;4.80;3.25;26.11;26.04;25.77;24.27;18.91;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:39:39;6.62;5.97;4.80;3.15;25.37;25.29;25.00;23.39;17.99;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:42:05;6.37;5.75;4.62;3.03;24.39;24.32;24.04;22.49;17.29;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:44:31;6.77;6.10;4.88;3.16;25.47;25.40;25.09;23.42;17.91;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:46:56;6.06;5.50;4.48;3.03;24.41;24.35;24.09;22.69;17.68;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:49:22;6.31;5.72;4.64;3.11;25.05;24.98;24.71;23.23;18.03;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:51:47;5.94;5.41;4.45;3.07;24.73;24.66;24.42;23.10;18.14;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:54:13;6.51;5.93;4.89;3.38;27.20;27.13;26.87;25.42;19.99;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:56:38;6.56;5.98;4.93;3.42;27.51;27.45;27.18;25.73;20.25;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T03:59:04;6.47;5.91;4.88;3.40;27.36;27.29;27.03;25.62;20.20;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:01:29;6.19;5.67;4.73;3.36;26.99;26.93;26.69;25.38;20.16;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:03:55;5.85;5.37;4.50;3.22;25.87;25.81;25.59;24.37;19.42;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:06:20;5.89;5.38;4.46;3.13;25.16;25.10;24.87;23.59;18.65;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:08:46;6.62;6.00;4.89;3.30;26.52;26.45;26.17;24.64;19.17;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:11:12;6.39;5.80;4.73;3.20;25.71;25.64;25.37;23.89;18.61;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:13:37;6.89;6.26;5.13;3.50;28.18;28.11;27.82;26.26;20.54;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:16:03;6.36;5.80;4.78;3.31;26.58;26.52;26.26;24.85;19.54;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:18:28;5.80;5.34;4.50;3.26;26.20;26.15;25.93;24.77;19.82;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:20:55;5.57;5.12;4.30;3.11;24.95;24.90;24.69;23.56;18.83;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:23:23;5.28;4.85;4.08;2.93;23.56;23.50;23.31;22.22;17.74;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:25:51;5.33;4.90;4.13;2.99;23.99;23.93;23.74;22.66;18.13;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:28:18;5.83;5.33;4.42;3.10;24.89;24.83;24.60;23.34;18.44;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:30:44;6.70;6.10;5.03;3.48;27.96;27.89;27.62;26.13;20.54;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:33:10;6.37;5.82;4.83;3.39;27.26;27.20;26.95;25.57;20.22;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:35:37;5.82;5.38;4.57;3.36;26.94;26.88;26.68;25.54;20.55;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:38:03;5.63;5.19;4.40;3.23;25.93;25.88;25.67;24.57;19.75;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:40:28;5.47;5.02;4.20;3.00;24.11;24.05;23.85;22.71;18.08;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:42:54;6.27;5.77;4.85;3.49;28.04;27.98;27.75;26.46;21.13;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:45:19;5.20;4.83;4.15;3.12;25.07;25.02;24.85;23.90;19.39;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:47:45;5.29;4.88;4.13;3.02;24.27;24.23;24.03;22.99;18.46;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:50:10;5.07;4.69;4.00;2.96;23.79;23.74;23.56;22.59;18.23;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:52:36;4.83;4.48;3.86;2.91;23.33;23.28;23.12;22.24;18.05;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:55:02;4.20;3.93;3.43;2.66;21.32;21.29;21.16;20.46;16.76;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:57:27;4.66;4.35;3.79;2.92;23.44;23.40;23.26;22.46;18.36;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T04:59:53;4.43;4.11;3.53;2.65;21.30;21.26;21.11;20.30;16.45;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:02:18;4.20;3.91;3.38;2.56;20.54;20.50;20.37;19.61;15.95;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:04:44;4.30;4.01;3.49;2.68;21.51;21.48;21.34;20.60;16.83;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:07:09;4.23;3.98;3.51;2.76;22.12;22.09;21.97;21.29;17.53;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:09:35;3.59;3.37;2.97;2.32;18.62;18.59;18.49;17.91;14.72;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:12:00;4.38;4.13;3.68;2.94;23.53;23.50;23.38;22.72;18.80;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:14:26;4.27;4.05;3.66;2.99;23.97;23.94;23.84;23.26;19.38;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:16:52;4.35;4.14;3.77;3.12;24.97;24.94;24.84;24.28;20.30;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:19:17;4.45;4.28;3.96;3.38;27.02;27.00;26.91;26.43;22.28;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:21:43;4.02;3.96;3.83;3.48;27.81;27.79;27.76;27.52;23.60;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:24:08;2.94;2.94;2.94;2.78;22.21;22.20;22.19;22.13;19.17;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:26:34;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.31;22.79;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:28:59;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.61;22.18;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:31:25;3.21;3.17;3.10;2.86;22.82;22.81;22.79;22.64;19.48;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:33:50;3.39;3.26;3.02;2.57;20.55;20.53;20.47;20.10;16.94;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:36:16;3.04;2.83;2.46;1.88;15.06;15.04;14.94;14.41;11.75;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:38:41;3.32;3.02;2.47;1.68;13.52;13.49;13.35;12.59;9.84;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:41:07;2.97;2.66;2.10;1.32;10.67;10.64;10.50;9.74;7.35;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:43:32;3.56;3.15;2.41;1.41;11.40;11.35;11.17;10.17;7.38;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:45:58;3.96;3.48;2.61;1.44;11.69;11.64;11.42;10.25;7.20;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:48:24;4.12;3.60;2.66;1.41;11.41;11.35;11.12;9.86;6.72;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:50:54;3.41;2.97;2.17;1.10;8.90;8.85;8.65;7.57;5.00;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:53:20;3.57;3.10;2.25;1.12;9.10;9.05;8.84;7.70;5.02;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:55:46;4.25;3.69;2.68;1.34;10.90;10.84;10.59;9.24;6.04;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T05:58:11;3.89;3.39;2.49;1.29;10.48;10.43;10.20;9.00;6.05;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:00:37;3.91;3.42;2.53;1.33;10.81;10.75;10.53;9.34;6.36;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:03:02;4.06;3.56;2.63;1.40;11.31;11.25;11.02;9.78;6.68;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:05:28;4.15;3.63;2.70;1.45;11.77;11.71;11.48;10.23;7.06;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:07:53;4.74;4.13;3.03;1.57;12.71;12.64;12.37;10.89;7.30;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:10:19;4.42;3.85;2.82;1.44;11.68;11.62;11.36;9.97;6.64;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:12:44;4.08;3.57;2.63;1.38;11.16;11.11;10.87;9.62;6.52;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:15:10;3.37;2.95;2.20;1.19;9.65;9.60;9.42;8.40;5.82;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:17:36;3.72;3.28;2.48;1.39;11.23;11.18;10.98;9.90;7.01;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:20:01;3.25;2.88;2.21;1.30;10.48;10.43;10.27;9.36;6.80;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:22:27;3.44;3.06;2.38;1.44;11.61;11.57;11.40;10.47;7.74;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:24:53;3.45;3.08;2.40;1.46;11.77;11.73;11.56;10.63;7.88;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:27:18;2.63;2.36;1.87;1.19;9.60;9.57;9.44;8.78;6.66;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:29:44;2.04;1.84;1.47;0.95;7.66;7.63;7.54;7.03;5.37;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:32:09;2.54;2.28;1.80;1.14;9.18;9.15;9.03;8.38;6.33;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:34:35;2.29;2.04;1.59;0.98;7.88;7.85;7.73;7.13;5.30;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:37:00;3.13;2.78;2.14;1.27;10.27;10.23;10.07;9.20;6.74;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:39:26;4.09;3.63;2.81;1.68;13.59;13.54;13.33;12.22;8.99;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:41:51;3.75;3.34;2.59;1.57;12.67;12.62;12.43;11.42;8.45;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:44:17;3.41;3.02;2.32;1.36;10.96;10.91;10.74;9.78;7.11;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:46:42;3.65;3.22;2.43;1.36;11.02;10.98;10.78;9.72;6.89;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:49:08;3.57;3.13;2.33;1.25;10.13;10.08;9.88;8.80;6.07;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:51:33;4.00;3.50;2.59;1.38;11.16;11.11;10.88;9.66;6.61;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:53:59;4.75;4.15;3.05;1.59;12.91;12.85;12.58;11.11;7.51;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:56:24;3.69;3.22;2.37;1.23;9.99;9.94;9.73;8.58;5.78;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T06:58:50;4.27;3.72;2.73;1.40;11.39;11.33;11.08;9.75;6.51;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:01:26;4.58;3.99;2.91;1.47;11.95;11.88;11.62;10.17;6.72;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:03:53;5.06;4.41;3.22;1.64;13.29;13.21;12.92;11.32;7.50;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:06:19;4.88;4.23;3.06;1.50;12.22;12.15;11.86;10.29;6.64;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:08:45;4.85;4.20;3.01;1.44;11.73;11.66;11.36;9.77;6.17;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:11:11;5.29;4.57;3.25;1.51;12.32;12.24;11.91;10.15;6.24;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:13:40;5.43;4.70;3.37;1.61;13.10;13.01;12.68;10.90;6.86;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:16:06;5.48;4.74;3.40;1.62;13.14;13.06;12.73;10.93;6.85;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:18:32;4.90;4.24;3.05;1.47;11.98;11.91;11.62;10.02;6.37;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:20:58;4.70;4.07;2.91;1.39;11.27;11.20;10.91;9.37;5.88;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:23:23;4.89;4.24;3.05;1.47;11.97;11.89;11.60;10.01;6.36;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:25:49;4.66;4.04;2.91;1.42;11.57;11.50;11.22;9.72;6.24;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:28:16;3.85;3.34;2.42;1.19;9.67;9.61;9.38;8.14;5.26;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:30:42;3.89;3.39;2.48;1.27;10.29;10.23;10.01;8.78;5.84;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:33:08;3.72;3.24;2.39;1.24;10.09;10.03;9.82;8.67;5.85;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:35:33;3.88;3.39;2.51;1.32;10.72;10.67;10.45;9.26;6.30;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-03-14T07:37:59;3.77;3.31;2.47;1.34;10.85;10.80;10.59;9.46;6.57;0.85
