sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-03-14T00:00:15;8.17;69.19
70166;SHT30;57541;47.408;18.822;2023-03-14T00:00:47;8.17;69.18
70166;SHT30;57541;47.408;18.822;2023-03-14T00:01:20;8.20;69.17
70166;SHT30;57541;47.408;18.822;2023-03-14T00:01:51;8.24;69.03
70166;SHT30;57541;47.408;18.822;2023-03-14T00:02:23;8.24;69.18
70166;SHT30;57541;47.408;18.822;2023-03-14T00:02:55;8.25;69.01
70166;SHT30;57541;47.408;18.822;2023-03-14T00:03:28;8.33;68.89
70166;SHT30;57541;47.408;18.822;2023-03-14T00:04:00;8.33;68.74
70166;SHT30;57541;47.408;18.822;2023-03-14T00:04:32;8.31;68.89
70166;SHT30;57541;47.408;18.822;2023-03-14T00:05:04;8.33;68.92
70166;SHT30;57541;47.408;18.822;2023-03-14T00:05:37;8.33;68.96
70166;SHT30;57541;47.408;18.822;2023-03-14T00:06:11;8.38;68.99
70166;SHT30;57541;47.408;18.822;2023-03-14T00:06:42;8.33;68.84
70166;SHT30;57541;47.408;18.822;2023-03-14T00:07:14;8.38;68.84
70166;SHT30;57541;47.408;18.822;2023-03-14T00:07:46;8.40;69.02
70166;SHT30;57541;47.408;18.822;2023-03-14T00:08:17;8.30;69.61
70166;SHT30;57541;47.408;18.822;2023-03-14T00:08:49;8.27;69.69
70166;SHT30;57541;47.408;18.822;2023-03-14T00:09:23;8.25;69.44
70166;SHT30;57541;47.408;18.822;2023-03-14T00:09:54;8.31;69.12
70166;SHT30;57541;47.408;18.822;2023-03-14T00:10:26;8.30;69.03
70166;SHT30;57541;47.408;18.822;2023-03-14T00:10:57;8.33;69.05
70166;SHT30;57541;47.408;18.822;2023-03-14T00:11:29;8.31;69.09
70166;SHT30;57541;47.408;18.822;2023-03-14T00:12:01;8.28;69.15
70166;SHT30;57541;47.408;18.822;2023-03-14T00:12:34;8.23;69.39
70166;SHT30;57541;47.408;18.822;2023-03-14T00:13:06;8.21;69.49
70166;SHT30;57541;47.408;18.822;2023-03-14T00:13:39;8.18;69.54
70166;SHT30;57541;47.408;18.822;2023-03-14T00:14:10;8.17;69.72
70166;SHT30;57541;47.408;18.822;2023-03-14T00:14:43;8.20;69.53
70166;SHT30;57541;47.408;18.822;2023-03-14T00:15:15;8.18;69.47
70166;SHT30;57541;47.408;18.822;2023-03-14T00:15:46;8.18;69.54
70166;SHT30;57541;47.408;18.822;2023-03-14T00:16:19;8.21;69.32
70166;SHT30;57541;47.408;18.822;2023-03-14T00:16:50;8.17;69.37
70166;SHT30;57541;47.408;18.822;2023-03-14T00:17:22;8.20;69.46
70166;SHT30;57541;47.408;18.822;2023-03-14T00:17:54;8.13;69.52
70166;SHT30;57541;47.408;18.822;2023-03-14T00:18:26;8.16;69.55
70166;SHT30;57541;47.408;18.822;2023-03-14T00:19:00;8.16;69.37
70166;SHT30;57541;47.408;18.822;2023-03-14T00:19:32;8.13;69.43
70166;SHT30;57541;47.408;18.822;2023-03-14T00:20:06;8.11;69.48
70166;SHT30;57541;47.408;18.822;2023-03-14T00:20:42;8.08;69.58
70166;SHT30;57541;47.408;18.822;2023-03-14T00:21:14;8.06;69.61
70166;SHT30;57541;47.408;18.822;2023-03-14T00:21:46;8.01;69.69
70166;SHT30;57541;47.408;18.822;2023-03-14T00:22:18;8.00;69.76
70166;SHT30;57541;47.408;18.822;2023-03-14T00:22:49;8.00;69.84
70166;SHT30;57541;47.408;18.822;2023-03-14T00:23:21;8.03;69.78
70166;SHT30;57541;47.408;18.822;2023-03-14T00:23:53;7.98;69.76
70166;SHT30;57541;47.408;18.822;2023-03-14T00:24:25;7.98;69.88
70166;SHT30;57541;47.408;18.822;2023-03-14T00:24:57;8.03;69.87
70166;SHT30;57541;47.408;18.822;2023-03-14T00:25:29;7.98;69.85
70166;SHT30;57541;47.408;18.822;2023-03-14T00:26:02;8.00;69.90
70166;SHT30;57541;47.408;18.822;2023-03-14T00:26:34;7.98;70.03
70166;SHT30;57541;47.408;18.822;2023-03-14T00:27:06;7.94;70.09
70166;SHT30;57541;47.408;18.822;2023-03-14T00:27:38;7.98;70.10
70166;SHT30;57541;47.408;18.822;2023-03-14T00:28:10;8.03;69.97
70166;SHT30;57541;47.408;18.822;2023-03-14T00:28:42;8.01;70.02
70166;SHT30;57541;47.408;18.822;2023-03-14T00:29:14;7.96;70.10
70166;SHT30;57541;47.408;18.822;2023-03-14T00:29:46;7.96;70.16
70166;SHT30;57541;47.408;18.822;2023-03-14T00:30:18;7.97;70.19
70166;SHT30;57541;47.408;18.822;2023-03-14T00:30:49;7.97;70.24
70166;SHT30;57541;47.408;18.822;2023-03-14T00:31:21;7.97;70.19
70166;SHT30;57541;47.408;18.822;2023-03-14T00:31:53;7.93;70.22
70166;SHT30;57541;47.408;18.822;2023-03-14T00:32:25;7.96;70.34
70166;SHT30;57541;47.408;18.822;2023-03-14T00:32:57;7.93;70.38
70166;SHT30;57541;47.408;18.822;2023-03-14T00:33:28;7.96;70.29
70166;SHT30;57541;47.408;18.822;2023-03-14T00:34:00;7.98;70.30
70166;SHT30;57541;47.408;18.822;2023-03-14T00:34:32;8.01;70.29
70166;SHT30;57541;47.408;18.822;2023-03-14T00:35:04;7.97;70.37
70166;SHT30;57541;47.408;18.822;2023-03-14T00:35:36;7.96;70.48
70166;SHT30;57541;47.408;18.822;2023-03-14T00:36:11;7.93;70.52
70166;SHT30;57541;47.408;18.822;2023-03-14T00:36:44;7.89;70.55
70166;SHT30;57541;47.408;18.822;2023-03-14T00:37:16;7.87;70.56
70166;SHT30;57541;47.408;18.822;2023-03-14T00:37:48;7.89;70.60
70166;SHT30;57541;47.408;18.822;2023-03-14T00:38:19;7.85;70.66
70166;SHT30;57541;47.408;18.822;2023-03-14T00:38:51;7.85;70.69
70166;SHT30;57541;47.408;18.822;2023-03-14T00:39:23;7.83;70.67
70166;SHT30;57541;47.408;18.822;2023-03-14T00:39:55;7.90;70.68
70166;SHT30;57541;47.408;18.822;2023-03-14T00:40:26;7.90;70.70
70166;SHT30;57541;47.408;18.822;2023-03-14T00:40:58;7.91;70.63
70166;SHT30;57541;47.408;18.822;2023-03-14T00:41:30;7.89;70.66
70166;SHT30;57541;47.408;18.822;2023-03-14T00:42:02;7.94;70.54
70166;SHT30;57541;47.408;18.822;2023-03-14T00:42:34;7.98;70.52
70166;SHT30;57541;47.408;18.822;2023-03-14T00:43:06;7.94;70.47
70166;SHT30;57541;47.408;18.822;2023-03-14T00:43:37;7.98;70.45
70166;SHT30;57541;47.408;18.822;2023-03-14T00:44:09;8.01;70.37
70166;SHT30;57541;47.408;18.822;2023-03-14T00:44:41;8.03;70.42
70166;SHT30;57541;47.408;18.822;2023-03-14T00:45:13;7.97;70.34
70166;SHT30;57541;47.408;18.822;2023-03-14T00:45:44;8.00;70.36
70166;SHT30;57541;47.408;18.822;2023-03-14T00:46:16;7.98;70.42
70166;SHT30;57541;47.408;18.822;2023-03-14T00:46:49;8.03;70.36
70166;SHT30;57541;47.408;18.822;2023-03-14T00:47:21;8.00;70.32
70166;SHT30;57541;47.408;18.822;2023-03-14T00:47:52;8.03;70.26
70166;SHT30;57541;47.408;18.822;2023-03-14T00:48:24;7.98;70.29
70166;SHT30;57541;47.408;18.822;2023-03-14T00:48:56;8.01;70.39
70166;SHT30;57541;47.408;18.822;2023-03-14T00:49:28;8.00;70.27
70166;SHT30;57541;47.408;18.822;2023-03-14T00:49:59;7.90;70.70
70166;SHT30;57541;47.408;18.822;2023-03-14T00:50:31;7.91;70.57
70166;SHT30;57541;47.408;18.822;2023-03-14T00:51:04;7.90;70.67
70166;SHT30;57541;47.408;18.822;2023-03-14T00:51:36;7.87;70.68
70166;SHT30;57541;47.408;18.822;2023-03-14T00:52:08;7.89;70.69
70166;SHT30;57541;47.408;18.822;2023-03-14T00:52:39;7.83;70.87
70166;SHT30;57541;47.408;18.822;2023-03-14T00:53:11;7.83;70.94
70166;SHT30;57541;47.408;18.822;2023-03-14T00:53:44;7.82;70.88
70166;SHT30;57541;47.408;18.822;2023-03-14T00:54:17;7.82;70.90
70166;SHT30;57541;47.408;18.822;2023-03-14T00:54:49;7.83;70.94
70166;SHT30;57541;47.408;18.822;2023-03-14T00:55:20;7.80;71.02
70166;SHT30;57541;47.408;18.822;2023-03-14T00:55:52;7.82;70.93
70166;SHT30;57541;47.408;18.822;2023-03-14T00:56:24;7.80;70.94
70166;SHT30;57541;47.408;18.822;2023-03-14T00:56:55;7.77;71.08
70166;SHT30;57541;47.408;18.822;2023-03-14T00:57:27;7.72;71.20
70166;SHT30;57541;47.408;18.822;2023-03-14T00:57:59;7.73;71.26
70166;SHT30;57541;47.408;18.822;2023-03-14T00:58:30;7.67;71.27
70166;SHT30;57541;47.408;18.822;2023-03-14T00:59:02;7.67;71.32
70166;SHT30;57541;47.408;18.822;2023-03-14T00:59:34;7.65;71.41
70166;SHT30;57541;47.408;18.822;2023-03-14T01:00:06;7.61;71.54
70166;SHT30;57541;47.408;18.822;2023-03-14T01:00:39;7.61;71.57
70166;SHT30;57541;47.408;18.822;2023-03-14T01:01:17;7.69;71.45
70166;SHT30;57541;47.408;18.822;2023-03-14T01:01:49;7.63;71.41
70166;SHT30;57541;47.408;18.822;2023-03-14T01:02:21;7.65;71.47
70166;SHT30;57541;47.408;18.822;2023-03-14T01:02:53;7.65;71.45
70166;SHT30;57541;47.408;18.822;2023-03-14T01:03:25;7.66;71.50
70166;SHT30;57541;47.408;18.822;2023-03-14T01:03:57;7.63;71.51
70166;SHT30;57541;47.408;18.822;2023-03-14T01:04:28;7.63;71.51
70166;SHT30;57541;47.408;18.822;2023-03-14T01:05:01;7.61;71.50
70166;SHT30;57541;47.408;18.822;2023-03-14T01:05:33;7.62;71.53
70166;SHT30;57541;47.408;18.822;2023-03-14T01:06:14;7.61;71.57
70166;SHT30;57541;47.408;18.822;2023-03-14T01:06:46;7.58;71.55
70166;SHT30;57541;47.408;18.822;2023-03-14T01:07:17;7.59;71.52
70166;SHT30;57541;47.408;18.822;2023-03-14T01:07:49;7.59;71.54
70166;SHT30;57541;47.408;18.822;2023-03-14T01:08:21;7.58;71.55
70166;SHT30;57541;47.408;18.822;2023-03-14T01:08:53;7.59;71.56
70166;SHT30;57541;47.408;18.822;2023-03-14T01:09:25;7.61;71.56
70166;SHT30;57541;47.408;18.822;2023-03-14T01:09:56;7.52;71.68
70166;SHT30;57541;47.408;18.822;2023-03-14T01:10:28;7.51;71.72
70166;SHT30;57541;47.408;18.822;2023-03-14T01:11:05;7.51;71.76
70166;SHT30;57541;47.408;18.822;2023-03-14T01:11:37;7.52;71.73
70166;SHT30;57541;47.408;18.822;2023-03-14T01:12:09;7.52;71.69
70166;SHT30;57541;47.408;18.822;2023-03-14T01:12:40;7.51;71.72
70166;SHT30;57541;47.408;18.822;2023-03-14T01:13:13;7.52;71.74
70166;SHT30;57541;47.408;18.822;2023-03-14T01:13:45;7.52;71.74
70166;SHT30;57541;47.408;18.822;2023-03-14T01:14:17;7.51;71.76
70166;SHT30;57541;47.408;18.822;2023-03-14T01:14:49;7.52;71.80
70166;SHT30;57541;47.408;18.822;2023-03-14T01:15:21;7.48;71.76
70166;SHT30;57541;47.408;18.822;2023-03-14T01:15:53;7.49;71.76
70166;SHT30;57541;47.408;18.822;2023-03-14T01:16:26;7.48;71.77
70166;SHT30;57541;47.408;18.822;2023-03-14T01:16:58;7.48;71.80
70166;SHT30;57541;47.408;18.822;2023-03-14T01:17:32;7.51;71.75
70166;SHT30;57541;47.408;18.822;2023-03-14T01:18:04;7.51;71.77
70166;SHT30;57541;47.408;18.822;2023-03-14T01:18:38;7.52;71.75
70166;SHT30;57541;47.408;18.822;2023-03-14T01:19:09;7.52;71.78
70166;SHT30;57541;47.408;18.822;2023-03-14T01:19:41;7.49;71.82
70166;SHT30;57541;47.408;18.822;2023-03-14T01:20:14;7.51;71.90
70166;SHT30;57541;47.408;18.822;2023-03-14T01:20:46;7.48;71.89
70166;SHT30;57541;47.408;18.822;2023-03-14T01:21:24;7.46;72.02
70166;SHT30;57541;47.408;18.822;2023-03-14T01:21:56;7.46;72.02
70166;SHT30;57541;47.408;18.822;2023-03-14T01:22:28;7.49;71.99
70166;SHT30;57541;47.408;18.822;2023-03-14T01:22:59;7.44;72.04
70166;SHT30;57541;47.408;18.822;2023-03-14T01:23:31;7.45;72.09
70166;SHT30;57541;47.408;18.822;2023-03-14T01:24:04;7.41;72.15
70166;SHT30;57541;47.408;18.822;2023-03-14T01:24:37;7.39;72.15
70166;SHT30;57541;47.408;18.822;2023-03-14T01:25:11;7.45;72.04
70166;SHT30;57541;47.408;18.822;2023-03-14T01:25:43;7.38;72.14
70166;SHT30;57541;47.408;18.822;2023-03-14T01:26:17;7.42;72.16
70166;SHT30;57541;47.408;18.822;2023-03-14T01:26:52;7.39;72.12
70166;SHT30;57541;47.408;18.822;2023-03-14T01:27:23;7.38;72.24
70166;SHT30;57541;47.408;18.822;2023-03-14T01:27:55;7.36;72.26
70166;SHT30;57541;47.408;18.822;2023-03-14T01:28:27;7.35;72.31
70166;SHT30;57541;47.408;18.822;2023-03-14T01:28:59;7.38;72.29
70166;SHT30;57541;47.408;18.822;2023-03-14T01:29:31;7.36;72.27
70166;SHT30;57541;47.408;18.822;2023-03-14T01:30:03;7.34;72.35
70166;SHT30;57541;47.408;18.822;2023-03-14T01:30:35;7.38;72.32
70166;SHT30;57541;47.408;18.822;2023-03-14T01:31:09;7.41;72.21
70166;SHT30;57541;47.408;18.822;2023-03-14T01:31:41;7.39;72.21
70166;SHT30;57541;47.408;18.822;2023-03-14T01:32:13;7.39;72.20
70166;SHT30;57541;47.408;18.822;2023-03-14T01:32:45;7.39;72.18
70166;SHT30;57541;47.408;18.822;2023-03-14T01:33:16;7.46;72.16
70166;SHT30;57541;47.408;18.822;2023-03-14T01:33:48;7.44;72.15
70166;SHT30;57541;47.408;18.822;2023-03-14T01:34:20;7.44;72.26
70166;SHT30;57541;47.408;18.822;2023-03-14T01:34:51;7.38;72.44
70166;SHT30;57541;47.408;18.822;2023-03-14T01:35:23;7.44;72.43
70166;SHT30;57541;47.408;18.822;2023-03-14T01:35:55;7.41;72.31
70166;SHT30;57541;47.408;18.822;2023-03-14T01:36:26;7.45;72.33
70166;SHT30;57541;47.408;18.822;2023-03-14T01:37:01;7.42;72.30
70166;SHT30;57541;47.408;18.822;2023-03-14T01:37:33;7.41;72.36
70166;SHT30;57541;47.408;18.822;2023-03-14T01:38:04;7.44;72.37
70166;SHT30;57541;47.408;18.822;2023-03-14T01:38:37;7.45;72.33
70166;SHT30;57541;47.408;18.822;2023-03-14T01:39:09;7.45;72.41
70166;SHT30;57541;47.408;18.822;2023-03-14T01:39:41;7.45;72.71
70166;SHT30;57541;47.408;18.822;2023-03-14T01:40:13;7.51;72.42
70166;SHT30;57541;47.408;18.822;2023-03-14T01:40:47;7.51;72.28
70166;SHT30;57541;47.408;18.822;2023-03-14T01:41:21;7.48;72.43
70166;SHT30;57541;47.408;18.822;2023-03-14T01:41:53;7.45;72.41
70166;SHT30;57541;47.408;18.822;2023-03-14T01:42:25;7.54;72.31
70166;SHT30;57541;47.408;18.822;2023-03-14T01:43:00;7.58;71.95
70166;SHT30;57541;47.408;18.822;2023-03-14T01:43:36;7.62;71.97
70166;SHT30;57541;47.408;18.822;2023-03-14T01:44:12;7.65;72.03
70166;SHT30;57541;47.408;18.822;2023-03-14T01:45:02;7.56;72.09
70166;SHT30;57541;47.408;18.822;2023-03-14T01:46:41;7.51;72.28
70166;SHT30;57541;47.408;18.822;2023-03-14T01:47:12;7.51;72.29
70166;SHT30;57541;47.408;18.822;2023-03-14T01:47:44;7.51;72.23
70166;SHT30;57541;47.408;18.822;2023-03-14T01:48:16;7.52;72.25
70166;SHT30;57541;47.408;18.822;2023-03-14T01:48:52;7.55;72.25
70166;SHT30;57541;47.408;18.822;2023-03-14T01:49:32;7.52;72.27
70166;SHT30;57541;47.408;18.822;2023-03-14T01:50:08;7.55;72.32
70166;SHT30;57541;47.408;18.822;2023-03-14T01:50:41;7.52;72.36
70166;SHT30;57541;47.408;18.822;2023-03-14T01:52:35;7.44;72.51
70166;SHT30;57541;47.408;18.822;2023-03-14T01:53:07;7.44;72.63
70166;SHT30;57541;47.408;18.822;2023-03-14T01:53:40;7.36;72.59
70166;SHT30;57541;47.408;18.822;2023-03-14T01:54:20;7.36;72.63
70166;SHT30;57541;47.408;18.822;2023-03-14T01:54:55;7.36;72.64
70166;SHT30;57541;47.408;18.822;2023-03-14T01:55:28;7.35;72.80
70166;SHT30;57541;47.408;18.822;2023-03-14T01:56:01;7.32;72.79
70166;SHT30;57541;47.408;18.822;2023-03-14T01:56:33;7.34;72.77
70166;SHT30;57541;47.408;18.822;2023-03-14T01:57:27;7.32;72.79
70166;SHT30;57541;47.408;18.822;2023-03-14T01:58:03;7.28;72.87
70166;SHT30;57541;47.408;18.822;2023-03-14T01:58:37;7.27;72.94
70166;SHT30;57541;47.408;18.822;2023-03-14T01:59:10;7.22;73.05
70166;SHT30;57541;47.408;18.822;2023-03-14T01:59:51;7.21;73.13
70166;SHT30;57541;47.408;18.822;2023-03-14T02:00:24;7.15;73.27
70166;SHT30;57541;47.408;18.822;2023-03-14T02:00:57;7.18;73.27
70166;SHT30;57541;47.408;18.822;2023-03-14T02:01:30;7.17;73.31
70166;SHT30;57541;47.408;18.822;2023-03-14T02:02:04;7.14;73.35
70166;SHT30;57541;47.408;18.822;2023-03-14T02:02:44;7.14;73.36
70166;SHT30;57541;47.408;18.822;2023-03-14T02:03:17;7.17;73.28
70166;SHT30;57541;47.408;18.822;2023-03-14T02:03:59;7.18;73.36
70166;SHT30;57541;47.408;18.822;2023-03-14T02:04:33;7.18;73.35
70166;SHT30;57541;47.408;18.822;2023-03-14T02:05:06;7.15;73.38
70166;SHT30;57541;47.408;18.822;2023-03-14T02:05:40;7.15;73.42
70166;SHT30;57541;47.408;18.822;2023-03-14T02:06:14;7.12;73.49
70166;SHT30;57541;47.408;18.822;2023-03-14T02:06:54;7.18;73.42
70166;SHT30;57541;47.408;18.822;2023-03-14T02:08:07;7.17;73.42
70166;SHT30;57541;47.408;18.822;2023-03-14T02:08:41;7.21;73.41
70166;SHT30;57541;47.408;18.822;2023-03-14T02:09:12;7.29;73.28
70166;SHT30;57541;47.408;18.822;2023-03-14T02:09:45;7.38;73.06
70166;SHT30;57541;47.408;18.822;2023-03-14T02:10:21;7.41;73.00
70166;SHT30;57541;47.408;18.822;2023-03-14T02:10:53;7.42;72.92
70166;SHT30;57541;47.408;18.822;2023-03-14T02:11:28;7.49;72.72
70166;SHT30;57541;47.408;18.822;2023-03-14T02:12:00;7.62;72.44
70166;SHT30;57541;47.408;18.822;2023-03-14T02:12:33;7.65;72.24
70166;SHT30;57541;47.408;18.822;2023-03-14T02:13:05;7.66;72.28
70166;SHT30;57541;47.408;18.822;2023-03-14T02:13:37;7.70;72.17
70166;SHT30;57541;47.408;18.822;2023-03-14T02:14:16;7.73;72.15
70166;SHT30;57541;47.408;18.822;2023-03-14T02:14:50;7.72;72.12
70166;SHT30;57541;47.408;18.822;2023-03-14T02:15:22;7.69;72.27
70166;SHT30;57541;47.408;18.822;2023-03-14T02:15:54;7.72;72.15
70166;SHT30;57541;47.408;18.822;2023-03-14T02:16:25;7.66;72.12
70166;SHT30;57541;47.408;18.822;2023-03-14T02:16:58;7.73;72.05
70166;SHT30;57541;47.408;18.822;2023-03-14T02:17:30;7.77;72.00
70166;SHT30;57541;47.408;18.822;2023-03-14T02:18:03;7.72;72.06
70166;SHT30;57541;47.408;18.822;2023-03-14T02:18:35;7.69;72.16
70166;SHT30;57541;47.408;18.822;2023-03-14T02:19:08;7.66;72.19
70166;SHT30;57541;47.408;18.822;2023-03-14T02:20:34;7.61;72.28
70166;SHT30;57541;47.408;18.822;2023-03-14T02:21:25;7.62;72.41
70166;SHT30;57541;47.408;18.822;2023-03-14T02:22:13;7.58;72.37
70166;SHT30;57541;47.408;18.822;2023-03-14T02:22:45;7.61;72.40
70166;SHT30;57541;47.408;18.822;2023-03-14T02:23:26;7.58;72.38
70166;SHT30;57541;47.408;18.822;2023-03-14T02:24:13;7.58;72.40
70166;SHT30;57541;47.408;18.822;2023-03-14T02:26:29;7.49;72.67
70166;SHT30;57541;47.408;18.822;2023-03-14T02:27:14;7.45;72.68
70166;SHT30;57541;47.408;18.822;2023-03-14T02:27:47;7.44;72.72
70166;SHT30;57541;47.408;18.822;2023-03-14T02:28:19;7.42;72.82
70166;SHT30;57541;47.408;18.822;2023-03-14T02:28:51;7.41;72.88
70166;SHT30;57541;47.408;18.822;2023-03-14T02:29:25;7.44;72.81
70166;SHT30;57541;47.408;18.822;2023-03-14T02:30:35;7.39;72.95
70166;SHT30;57541;47.408;18.822;2023-03-14T02:31:07;7.38;73.03
70166;SHT30;57541;47.408;18.822;2023-03-14T02:31:39;7.32;73.06
70166;SHT30;57541;47.408;18.822;2023-03-14T02:32:12;7.35;73.08
70166;SHT30;57541;47.408;18.822;2023-03-14T02:32:47;7.38;73.13
70166;SHT30;57541;47.408;18.822;2023-03-14T02:33:20;7.35;73.13
70166;SHT30;57541;47.408;18.822;2023-03-14T02:33:53;7.32;73.19
70166;SHT30;57541;47.408;18.822;2023-03-14T02:34:25;7.29;73.30
70166;SHT30;57541;47.408;18.822;2023-03-14T02:34:59;7.31;73.41
70166;SHT30;57541;47.408;18.822;2023-03-14T02:35:39;7.31;73.33
70166;SHT30;57541;47.408;18.822;2023-03-14T02:36:13;7.29;73.31
70166;SHT30;57541;47.408;18.822;2023-03-14T02:36:46;7.28;73.41
70166;SHT30;57541;47.408;18.822;2023-03-14T02:37:20;7.22;73.59
70166;SHT30;57541;47.408;18.822;2023-03-14T02:38:37;7.22;73.63
70166;SHT30;57541;47.408;18.822;2023-03-14T02:39:37;7.22;73.68
70166;SHT30;57541;47.408;18.822;2023-03-14T02:40:10;7.24;73.63
70166;SHT30;57541;47.408;18.822;2023-03-14T02:40:41;7.27;73.57
70166;SHT30;57541;47.408;18.822;2023-03-14T02:41:14;7.29;73.58
70166;SHT30;57541;47.408;18.822;2023-03-14T02:41:46;7.28;73.50
70166;SHT30;57541;47.408;18.822;2023-03-14T02:42:20;7.27;73.54
70166;SHT30;57541;47.408;18.822;2023-03-14T02:42:52;7.27;73.69
70166;SHT30;57541;47.408;18.822;2023-03-14T02:43:24;7.27;73.96
70166;SHT30;57541;47.408;18.822;2023-03-14T02:43:55;7.21;73.84
70166;SHT30;57541;47.408;18.822;2023-03-14T02:44:27;7.21;73.81
70166;SHT30;57541;47.408;18.822;2023-03-14T02:45:54;7.19;73.87
70166;SHT30;57541;47.408;18.822;2023-03-14T02:46:26;7.18;73.95
70166;SHT30;57541;47.408;18.822;2023-03-14T02:46:58;7.18;74.03
70166;SHT30;57541;47.408;18.822;2023-03-14T02:47:30;7.24;73.99
70166;SHT30;57541;47.408;18.822;2023-03-14T02:48:07;7.22;74.15
70166;SHT30;57541;47.408;18.822;2023-03-14T02:48:46;7.21;74.10
70166;SHT30;57541;47.408;18.822;2023-03-14T02:49:18;7.17;74.06
70166;SHT30;57541;47.408;18.822;2023-03-14T02:49:52;7.18;74.01
70166;SHT30;57541;47.408;18.822;2023-03-14T02:50:26;7.19;74.06
70166;SHT30;57541;47.408;18.822;2023-03-14T02:51:01;7.14;74.18
70166;SHT30;57541;47.408;18.822;2023-03-14T02:51:33;7.18;74.20
70166;SHT30;57541;47.408;18.822;2023-03-14T02:52:05;7.17;74.18
70166;SHT30;57541;47.408;18.822;2023-03-14T02:52:37;7.18;74.39
70166;SHT30;57541;47.408;18.822;2023-03-14T02:53:12;7.21;74.29
70166;SHT30;57541;47.408;18.822;2023-03-14T02:53:44;7.18;74.31
70166;SHT30;57541;47.408;18.822;2023-03-14T02:54:16;7.21;74.41
70166;SHT30;57541;47.408;18.822;2023-03-14T02:54:48;7.29;74.09
70166;SHT30;57541;47.408;18.822;2023-03-14T02:55:21;7.41;73.80
70166;SHT30;57541;47.408;18.822;2023-03-14T02:55:52;7.45;73.56
70166;SHT30;57541;47.408;18.822;2023-03-14T02:56:24;7.49;73.45
70166;SHT30;57541;47.408;18.822;2023-03-14T02:56:55;7.51;73.42
70166;SHT30;57541;47.408;18.822;2023-03-14T02:57:27;7.51;73.35
70166;SHT30;57541;47.408;18.822;2023-03-14T02:57:59;7.51;73.43
70166;SHT30;57541;47.408;18.822;2023-03-14T02:58:31;7.49;73.38
70166;SHT30;57541;47.408;18.822;2023-03-14T02:59:03;7.51;73.30
70166;SHT30;57541;47.408;18.822;2023-03-14T02:59:35;7.55;73.24
70166;SHT30;57541;47.408;18.822;2023-03-14T03:00:07;7.55;73.18
70166;SHT30;57541;47.408;18.822;2023-03-14T03:00:39;7.54;73.23
70166;SHT30;57541;47.408;18.822;2023-03-14T03:01:11;7.58;73.24
70166;SHT30;57541;47.408;18.822;2023-03-14T03:01:43;7.58;73.21
70166;SHT30;57541;47.408;18.822;2023-03-14T03:02:14;7.56;73.19
70166;SHT30;57541;47.408;18.822;2023-03-14T03:02:46;7.54;73.27
70166;SHT30;57541;47.408;18.822;2023-03-14T03:03:18;7.58;73.24
70166;SHT30;57541;47.408;18.822;2023-03-14T03:03:50;7.63;73.13
70166;SHT30;57541;47.408;18.822;2023-03-14T03:04:21;7.61;73.10
70166;SHT30;57541;47.408;18.822;2023-03-14T03:04:53;7.67;73.01
70166;SHT30;57541;47.408;18.822;2023-03-14T03:05:25;7.73;72.93
70166;SHT30;57541;47.408;18.822;2023-03-14T03:05:57;7.67;72.95
70166;SHT30;57541;47.408;18.822;2023-03-14T03:06:28;7.65;73.05
70166;SHT30;57541;47.408;18.822;2023-03-14T03:07:00;7.63;73.19
70166;SHT30;57541;47.408;18.822;2023-03-14T03:07:32;7.67;73.07
70166;SHT30;57541;47.408;18.822;2023-03-14T03:08:04;7.69;73.14
70166;SHT30;57541;47.408;18.822;2023-03-14T03:08:35;7.69;73.09
70166;SHT30;57541;47.408;18.822;2023-03-14T03:09:07;7.73;73.07
70166;SHT30;57541;47.408;18.822;2023-03-14T03:09:39;7.79;72.91
70166;SHT30;57541;47.408;18.822;2023-03-14T03:10:11;7.85;72.74
70166;SHT30;57541;47.408;18.822;2023-03-14T03:10:42;7.85;72.73
70166;SHT30;57541;47.408;18.822;2023-03-14T03:11:14;7.86;72.69
70166;SHT30;57541;47.408;18.822;2023-03-14T03:11:46;7.85;72.69
70166;SHT30;57541;47.408;18.822;2023-03-14T03:12:17;7.83;72.84
70166;SHT30;57541;47.408;18.822;2023-03-14T03:12:49;7.77;73.10
70166;SHT30;57541;47.408;18.822;2023-03-14T03:13:22;7.76;73.06
70166;SHT30;57541;47.408;18.822;2023-03-14T03:13:54;7.75;73.12
70166;SHT30;57541;47.408;18.822;2023-03-14T03:14:25;7.75;73.04
70166;SHT30;57541;47.408;18.822;2023-03-14T03:14:57;7.73;73.23
70166;SHT30;57541;47.408;18.822;2023-03-14T03:15:29;7.70;73.24
70166;SHT30;57541;47.408;18.822;2023-03-14T03:16:01;7.72;73.27
70166;SHT30;57541;47.408;18.822;2023-03-14T03:16:33;7.69;73.21
70166;SHT30;57541;47.408;18.822;2023-03-14T03:17:05;7.76;73.16
70166;SHT30;57541;47.408;18.822;2023-03-14T03:17:37;7.75;73.18
70166;SHT30;57541;47.408;18.822;2023-03-14T03:18:09;7.73;73.21
70166;SHT30;57541;47.408;18.822;2023-03-14T03:18:40;7.75;73.18
70166;SHT30;57541;47.408;18.822;2023-03-14T03:19:12;7.72;73.18
70166;SHT30;57541;47.408;18.822;2023-03-14T03:19:45;7.79;73.24
