sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-03-14T00:01:24;2.05;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:01:24;0.69;0.69;0.68;0.64;5.10;5.09;5.09;5.06;4.34;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T00:03:50;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.35;3.73;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T00:03:50;0.95;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:06:17;0.65;;0.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:06:18;0.67;0.67;0.67;0.63;5.01;5.01;5.00;4.98;4.27;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T00:08:44;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:08:45;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.25;3.65;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T00:11:16;1.85;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:11:19;0.66;0.66;0.65;0.61;4.91;4.91;4.91;4.88;4.19;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T00:13:50;0.98;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:13:51;0.62;0.62;0.62;0.58;4.62;4.62;4.61;4.59;3.94;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T00:16:18;0.77;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:16:18;0.71;0.71;0.70;0.66;5.28;5.28;5.27;5.25;4.50;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T00:18:46;0.75;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:18:46;0.70;0.70;0.70;0.65;5.22;5.22;5.22;5.19;4.45;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T00:21:12;1.17;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:21:13;0.73;0.73;0.72;0.68;5.46;5.45;5.45;5.43;4.66;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T00:23:40;0.50;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:23:41;0.75;0.75;0.75;0.70;5.61;5.61;5.60;5.58;4.78;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T00:26:09;0.60;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:26:11;0.73;0.72;0.72;0.68;5.42;5.42;5.42;5.39;4.62;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T00:28:43;1.25;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:28:44;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.80;4.12;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T00:31:12;0.40;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:31:14;0.89;0.89;0.88;0.83;6.63;6.63;6.62;6.59;5.65;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T00:33:41;1.25;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:33:42;0.78;0.78;0.77;0.73;5.80;5.79;5.79;5.76;4.94;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T00:36:11;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:36:13;0.67;0.67;0.67;0.63;5.01;5.00;5.00;4.98;4.27;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T00:38:43;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:38:44;0.69;0.69;0.69;0.64;5.14;5.14;5.13;5.10;4.37;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T00:41:14;3.25;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:41:16;0.80;0.80;0.79;0.74;5.88;5.88;5.88;5.84;5.00;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T00:43:50;0.98;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:43:51;0.73;0.73;0.72;0.67;5.37;5.37;5.36;5.33;4.56;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T00:46:17;0.82;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:46:18;0.69;0.69;0.68;0.63;5.06;5.06;5.06;5.02;4.30;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T00:48:44;0.95;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:48:45;0.75;0.75;0.74;0.69;5.51;5.51;5.51;5.47;4.68;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T00:51:12;1.17;;0.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:51:13;0.76;0.76;0.75;0.70;5.57;5.57;5.57;5.53;4.73;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T00:53:40;2.13;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:53:41;0.81;0.81;0.80;0.75;5.99;5.99;5.98;5.95;5.10;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T00:56:10;2.78;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:56:11;0.71;0.71;0.71;0.66;5.28;5.28;5.28;5.25;4.50;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T00:58:39;0.43;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T00:58:39;0.74;0.74;0.73;0.68;5.46;5.46;5.45;5.42;4.64;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T01:01:09;1.10;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:01:12;0.77;0.77;0.76;0.71;5.69;5.69;5.68;5.65;4.84;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T01:03:43;0.75;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:03:44;0.80;0.80;0.80;0.75;5.97;5.97;5.96;5.93;5.08;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T01:06:15;0.47;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:06:17;0.87;0.87;0.86;0.81;6.46;6.46;6.45;6.42;5.50;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T01:08:52;1.30;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:08:53;0.80;0.80;0.79;0.74;5.93;5.93;5.93;5.90;5.06;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T01:11:28;0.95;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:11:29;0.80;0.80;0.80;0.75;5.99;5.99;5.99;5.96;5.11;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T01:14:00;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.58;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T01:14:00;0.52;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:16:28;4.82;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:16:30;0.72;0.72;0.71;0.66;5.30;5.30;5.30;5.27;4.52;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T01:19:00;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:19:01;0.85;0.85;0.84;0.79;6.31;6.31;6.31;6.27;5.38;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T01:21:29;1.20;;0.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:21:30;0.60;0.60;0.60;0.56;4.48;4.48;4.48;4.45;3.82;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T01:24:00;1.30;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:24:02;0.76;0.75;0.75;0.71;5.65;5.65;5.65;5.62;4.82;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T01:26:31;0.65;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:26:33;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.91;4.21;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T01:29:00;0.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:29:01;0.84;0.84;0.83;0.78;6.26;6.26;6.26;6.23;5.34;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T01:31:29;0.87;0.87;0.87;0.81;6.49;6.49;6.49;6.45;5.53;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T01:31:29;0.88;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:33:55;0.79;0.79;0.78;0.74;5.89;5.89;5.88;5.85;5.02;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T01:33:55;0.85;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:36:21;0.83;0.83;0.83;0.78;6.20;6.20;6.19;6.16;5.28;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T01:36:21;0.40;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:38:47;0.72;0.72;0.72;0.68;5.42;5.41;5.41;5.38;4.62;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T01:38:47;0.73;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:41:14;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:41:16;0.67;0.67;0.67;0.63;5.01;5.01;5.01;4.98;4.27;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T01:43:48;1.20;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:43:49;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.37;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T01:46:30;0.45;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:46:34;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.15;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T01:52:01;0.75;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:54:47;0.60;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:54:50;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.98;4.28;0.49
1727;SPS30;861;48.808;9.006;2023-03-14T01:57:41;1.25;;0.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T01:57:43;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.61;0.49
1727;SPS30;861;48.808;9.006;2023-03-14T02:00:19;0.55;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:00:21;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.03;0.50
1727;SPS30;861;48.808;9.006;2023-03-14T02:02:57;0.73;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:02:59;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.69;4.03;0.49
1727;SPS30;861;48.808;9.006;2023-03-14T02:05:37;0.50;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:05:38;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.17;0.49
1727;SPS30;861;48.808;9.006;2023-03-14T02:08:13;0.80;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:08:15;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.37;3.76;0.49
1727;SPS30;861;48.808;9.006;2023-03-14T02:10:48;0.93;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:10:49;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.67;0.49
1727;SPS30;861;48.808;9.006;2023-03-14T02:13:17;1.30;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:13:18;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.59;3.94;0.50
1727;SPS30;861;48.808;9.006;2023-03-14T02:15:48;1.35;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:15:48;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.89;0.50
1727;SPS30;861;48.808;9.006;2023-03-14T02:18:15;0.45;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:18:16;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.56;0.50
1727;SPS30;861;48.808;9.006;2023-03-14T02:20:55;0.63;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:24:15;0.65;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:27:15;0.47;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:27:17;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.25;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T02:29:48;0.77;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:29:51;0.56;0.56;0.56;0.52;4.17;4.17;4.17;4.15;3.56;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T02:32:35;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:32:37;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.83;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T02:35:14;1.77;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:35:17;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.39;3.77;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T02:37:52;0.93;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:40:35;0.50;0.50;0.49;0.46;3.70;3.70;3.69;3.67;3.15;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T02:40:35;2.00;;0.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:43:01;1.08;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:43:02;0.56;0.56;0.55;0.52;4.13;4.13;4.13;4.10;3.51;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T02:45:35;0.60;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:45:37;0.52;0.52;0.52;0.49;3.89;3.88;3.88;3.86;3.32;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T02:48:22;0.47;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:48:25;0.58;0.58;0.57;0.54;4.31;4.31;4.31;4.29;3.68;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T02:51:18;0.50;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:51:19;0.70;0.70;0.70;0.66;5.24;5.24;5.23;5.21;4.47;0.51
1727;SPS30;861;48.808;9.006;2023-03-14T02:53:50;1.42;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:53:50;0.63;0.63;0.62;0.57;4.56;4.56;4.55;4.52;3.87;0.52
1727;SPS30;861;48.808;9.006;2023-03-14T02:56:16;0.90;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T02:56:16;0.66;0.66;0.65;0.60;4.78;4.77;4.77;4.74;4.05;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T02:58:42;0.76;0.76;0.75;0.69;5.52;5.51;5.51;5.47;4.67;0.53
1727;SPS30;861;48.808;9.006;2023-03-14T02:58:42;0.73;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:01:08;0.65;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:01:09;0.62;0.62;0.60;0.56;4.47;4.47;4.47;4.43;3.79;0.54
1727;SPS30;861;48.808;9.006;2023-03-14T03:03:35;1.20;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:03:35;0.80;0.80;0.78;0.72;5.78;5.77;5.77;5.73;4.89;0.55
1727;SPS30;861;48.808;9.006;2023-03-14T03:06:01;0.81;0.80;0.78;0.72;5.74;5.73;5.73;5.68;4.84;0.58
1727;SPS30;861;48.808;9.006;2023-03-14T03:06:01;0.88;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:08:28;1.17;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:08:28;0.75;0.74;0.72;0.66;5.29;5.29;5.29;5.24;4.47;0.58
1727;SPS30;861;48.808;9.006;2023-03-14T03:10:57;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:10:57;0.72;0.71;0.70;0.64;5.09;5.09;5.08;5.04;4.30;0.58
1727;SPS30;861;48.808;9.006;2023-03-14T03:13:24;0.82;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:13:24;0.75;0.75;0.73;0.67;5.32;5.31;5.31;5.26;4.48;0.58
1727;SPS30;861;48.808;9.006;2023-03-14T03:15:51;0.98;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:15:52;0.76;0.76;0.73;0.67;5.32;5.32;5.31;5.26;4.48;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T03:18:18;0.83;0.83;0.80;0.73;5.80;5.80;5.79;5.73;4.87;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T03:18:18;4.03;;0.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:20:44;1.27;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:20:45;0.83;0.82;0.79;0.72;5.72;5.72;5.71;5.65;4.81;0.58
1727;SPS30;861;48.808;9.006;2023-03-14T03:23:11;1.10;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:23:12;0.86;0.85;0.82;0.74;5.89;5.89;5.88;5.81;4.94;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T03:25:38;1.30;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:25:39;0.82;0.81;0.78;0.69;5.52;5.52;5.51;5.44;4.61;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T03:28:05;1.06;1.05;0.99;0.87;6.98;6.97;6.96;6.86;5.80;0.60
1727;SPS30;861;48.808;9.006;2023-03-14T03:28:05;0.93;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:30:33;1.95;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:30:37;0.79;0.79;0.75;0.66;5.28;5.27;5.26;5.19;4.40;0.60
1727;SPS30;861;48.808;9.006;2023-03-14T03:33:05;2.15;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:33:05;0.88;0.87;0.83;0.73;5.86;5.86;5.85;5.77;4.89;0.60
1727;SPS30;861;48.808;9.006;2023-03-14T03:35:32;0.50;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:35:32;0.94;0.93;0.87;0.76;6.10;6.10;6.09;6.00;5.06;0.60
1727;SPS30;861;48.808;9.006;2023-03-14T03:37:58;1.55;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:37:59;0.98;0.97;0.90;0.78;6.28;6.27;6.26;6.16;5.19;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T03:40:25;0.45;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:40:26;0.81;0.80;0.75;0.65;5.17;5.17;5.16;5.07;4.28;0.58
1727;SPS30;861;48.808;9.006;2023-03-14T03:42:53;0.80;0.79;0.74;0.65;5.20;5.19;5.18;5.10;4.31;0.58
1727;SPS30;861;48.808;9.006;2023-03-14T03:42:53;1.25;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:45:19;0.79;0.78;0.74;0.65;5.16;5.16;5.15;5.07;4.29;0.58
1727;SPS30;861;48.808;9.006;2023-03-14T03:45:19;4.43;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:47:45;1.80;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:47:45;0.90;0.89;0.84;0.73;5.84;5.84;5.83;5.74;4.84;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T03:50:11;0.92;0.91;0.85;0.74;5.96;5.95;5.94;5.85;4.94;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T03:50:11;0.80;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:52:37;1.03;1.02;0.95;0.82;6.59;6.58;6.57;6.46;5.44;0.60
1727;SPS30;861;48.808;9.006;2023-03-14T03:52:37;1.38;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:55:03;1.65;;0.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:55:04;0.88;0.86;0.80;0.68;5.47;5.47;5.45;5.35;4.50;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T03:57:30;1.52;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:57:30;0.91;0.89;0.83;0.71;5.67;5.66;5.65;5.54;4.66;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T03:59:56;2.30;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T03:59:57;1.08;1.07;0.99;0.85;6.81;6.81;6.79;6.67;5.61;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T04:02:23;1.00;0.98;0.91;0.78;6.28;6.28;6.26;6.15;5.17;0.59
1727;SPS30;861;48.808;9.006;2023-03-14T04:02:23;2.90;;1.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:04:49;1.12;1.10;1.03;0.88;7.04;7.03;7.01;6.89;5.79;0.58
1727;SPS30;861;48.808;9.006;2023-03-14T04:04:49;2.08;;0.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:07:15;1.04;1.02;0.93;0.78;6.28;6.28;6.25;6.12;5.12;0.60
1727;SPS30;861;48.808;9.006;2023-03-14T04:07:15;1.38;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:09:41;0.96;0.95;0.87;0.73;5.86;5.85;5.83;5.72;4.78;0.60
1727;SPS30;861;48.808;9.006;2023-03-14T04:09:41;2.00;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:12:07;1.08;1.06;0.97;0.80;6.41;6.41;6.38;6.24;5.20;0.62
1727;SPS30;861;48.808;9.006;2023-03-14T04:12:07;0.55;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:14:33;0.73;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:14:33;1.13;1.11;1.01;0.84;6.70;6.69;6.66;6.51;5.43;0.62
1727;SPS30;861;48.808;9.006;2023-03-14T04:16:59;2.25;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:17:00;1.01;0.99;0.89;0.74;5.89;5.89;5.86;5.72;4.76;0.62
1727;SPS30;861;48.808;9.006;2023-03-14T04:19:25;1.00;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:19:26;0.92;0.90;0.81;0.66;5.30;5.29;5.27;5.14;4.27;0.63
1727;SPS30;861;48.808;9.006;2023-03-14T04:21:51;0.85;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:21:52;1.15;1.12;1.00;0.80;6.42;6.42;6.39;6.21;5.13;0.63
1727;SPS30;861;48.808;9.006;2023-03-14T04:24:18;1.65;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:24:18;1.26;1.24;1.09;0.87;6.94;6.93;6.90;6.70;5.52;0.64
1727;SPS30;861;48.808;9.006;2023-03-14T04:26:44;4.80;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:26:44;1.08;1.05;0.93;0.73;5.86;5.85;5.82;5.65;4.65;0.65
1727;SPS30;861;48.808;9.006;2023-03-14T04:29:10;1.20;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:29:10;1.31;1.28;1.11;0.84;6.75;6.74;6.70;6.46;5.27;0.67
1727;SPS30;861;48.808;9.006;2023-03-14T04:31:36;1.38;;0.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:31:36;1.34;1.31;1.14;0.88;7.06;7.05;7.01;6.77;5.55;0.66
1727;SPS30;861;48.808;9.006;2023-03-14T04:34:02;1.45;1.42;1.24;0.97;7.79;7.78;7.74;7.50;6.16;0.65
1727;SPS30;861;48.808;9.006;2023-03-14T04:34:02;2.08;;0.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:36:28;3.40;;0.98;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:36:28;1.24;1.21;1.06;0.83;6.69;6.68;6.65;6.44;5.30;0.65
1727;SPS30;861;48.808;9.006;2023-03-14T04:38:54;3.83;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:38:54;1.11;1.08;0.95;0.75;5.97;5.97;5.94;5.75;4.73;0.66
1727;SPS30;861;48.808;9.006;2023-03-14T04:41:20;3.05;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:41:21;1.15;1.12;0.98;0.76;6.10;6.09;6.05;5.86;4.80;0.67
1727;SPS30;861;48.808;9.006;2023-03-14T04:43:46;1.02;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:43:47;1.16;1.13;0.98;0.76;6.06;6.05;6.02;5.81;4.75;0.68
1727;SPS30;861;48.808;9.006;2023-03-14T04:46:13;1.24;1.20;1.04;0.80;6.42;6.41;6.38;6.16;5.03;0.69
1727;SPS30;861;48.808;9.006;2023-03-14T04:46:13;1.38;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:48:39;1.21;1.18;1.03;0.80;6.44;6.44;6.40;6.19;5.08;0.67
1727;SPS30;861;48.808;9.006;2023-03-14T04:48:39;1.70;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:51:05;4.03;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:51:05;1.37;1.34;1.18;0.92;7.41;7.40;7.36;7.13;5.87;0.68
1727;SPS30;861;48.808;9.006;2023-03-14T04:53:32;1.32;1.29;1.14;0.89;7.17;7.16;7.12;6.90;5.68;0.68
1727;SPS30;861;48.808;9.006;2023-03-14T04:53:32;2.38;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:55:59;2.88;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T04:55:59;1.12;1.10;0.96;0.76;6.06;6.05;6.02;5.84;4.80;0.69
1727;SPS30;861;48.808;9.006;2023-03-14T04:58:26;1.32;1.28;1.11;0.86;6.87;6.87;6.83;6.59;5.39;0.70
1727;SPS30;861;48.808;9.006;2023-03-14T04:58:26;0.70;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T05:00:52;1.80;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T05:00:52;1.35;1.31;1.14;0.87;6.98;6.97;6.93;6.69;5.46;0.69
1727;SPS30;861;48.808;9.006;2023-03-14T05:03:18;1.15;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-14T05:03:18;1.61;1.56;1.33;0.99;7.96;7.95;7.89;7.58;6.14;0.70
