sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:00:58;97279.18;;;23.04;31.48
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:03:23;97289.38;;;22.71;31.57
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:05:48;97287.57;;;22.75;31.94
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:08:14;97293.41;;;21.79;32.76
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:10:39;97291.73;;;21.96;31.98
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:13:05;97302.95;;;22.49;32.34
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:15:31;97311.25;;;21.13;32.99
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:17:55;97323.35;;;21.48;32.84
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:20:21;97319.83;;;23.01;31.67
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:22:46;97323.55;;;22.68;31.32
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:25:12;97331.42;;;23.12;30.93
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:27:37;97333.85;;;22.51;31.82
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:30:03;97340.82;;;23.53;30.69
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:32:28;97345.98;;;22.76;31.49
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:34:53;97349.78;;;23.37;30.67
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:37:19;97354.35;;;23.11;31.24
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:39:44;97364.60;;;22.62;31.60
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:42:09;97370.74;;;23.13;31.12
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:44:36;97379.06;;;23.45;30.85
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:47:00;97377.44;;;22.72;31.59
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:49:26;97392.90;;;22.86;31.48
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:51:51;97395.28;;;22.28;31.62
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:54:16;97403.99;;;22.17;31.34
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:56:42;97413.02;;;21.24;32.89
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T00:59:07;97426.48;;;22.22;31.40
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:01:32;97427.26;;;22.32;31.65
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:03:58;97436.99;;;22.73;31.55
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:06:25;97448.34;;;21.59;32.39
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:08:49;97459.29;;;22.51;31.61
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:11:16;97463.14;;;21.56;33.11
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:13:40;97467.76;;;22.05;32.41
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:16:07;97472.86;;;21.52;33.51
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:18:32;97477.88;;;21.91;33.10
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:20:55;97474.98;;;21.63;31.84
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:23:21;97485.70;;;22.74;30.88
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:25:46;97486.15;;;22.05;31.26
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:28:12;97489.22;;;23.30;30.15
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:30:38;97491.77;;;21.60;32.53
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:33:02;97497.91;;;22.27;32.11
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:35:28;97505.31;;;21.41;33.32
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:37:53;97508.72;;;22.15;33.12
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:40:19;97515.00;;;20.96;33.83
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:42:45;97520.96;;;21.00;33.68
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:47:35;97516.46;;;22.06;32.71
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:50:08;97531.80;;;20.56;34.52
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:52:29;97532.46;;;21.40;33.58
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:54:53;97540.78;;;21.67;33.62
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:57:19;97537.49;;;20.80;33.76
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T01:59:46;97543.91;;;20.84;33.99
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:02:09;97544.53;;;21.74;32.93
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:04:34;97548.27;;;21.21;33.01
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:07:03;97556.73;;;21.46;33.23
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:09:24;97568.46;;;21.14;33.99
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:11:49;97573.11;;;21.60;33.05
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:14:22;97575.14;;;21.33;33.77
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:16:41;97572.90;;;21.78;33.28
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:19:06;97575.49;;;22.30;32.07
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:21:40;97577.57;;;20.47;34.31
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:24:04;97576.75;;;20.99;34.00
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:26:24;97580.47;;;21.55;33.46
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:28:47;97589.76;;;21.15;33.08
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:31:12;97593.38;;;21.25;33.15
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:33:39;97602.42;;;21.52;33.09
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:36:06;97602.11;;;21.35;32.25
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:38:31;97612.53;;;21.87;32.07
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:40:54;97612.37;;;22.27;31.43
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:43:19;97617.73;;;22.67;31.35
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:45:46;97623.23;;;20.72;32.39
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:48:15;97633.88;;;21.73;32.49
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:50:35;97638.42;;;22.10;31.85
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:53:01;97639.22;;;21.48;32.88
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:55:26;97649.44;;;21.49;32.21
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T02:57:52;97655.50;;;22.44;31.05
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:00:18;97658.16;;;21.87;32.09
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:02:43;97667.47;;;21.75;31.97
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:05:08;97664.80;;;22.10;32.14
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:07:34;97663.88;;;20.91;32.99
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:09:59;97671.01;;;21.84;32.38
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:12:25;97675.74;;;21.79;31.49
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:14:49;97678.31;;;21.91;31.50
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:17:15;97681.97;;;21.27;32.56
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:19:42;97688.11;;;21.34;32.30
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:22:11;97690.72;;;21.23;32.54
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:24:31;97694.60;;;21.53;31.88
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:26:57;97696.00;;;21.28;32.72
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:29:22;97695.61;;;21.09;33.22
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:31:47;97700.98;;;21.56;31.78
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:34:13;97711.40;;;21.87;32.55
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:36:39;97713.47;;;21.36;33.18
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:39:04;97716.98;;;20.60;33.47
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:41:29;97719.58;;;21.62;32.87
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:43:54;97723.62;;;20.68;33.98
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:46:20;97733.83;;;20.35;33.99
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:48:45;97740.74;;;20.70;32.06
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:51:12;97753.07;;;20.26;34.10
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:53:36;97758.34;;;20.72;33.14
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:56:02;97761.56;;;21.54;32.86
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T03:58:27;97780.72;;;21.53;32.76
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:00:52;97798.86;;;21.81;31.52
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:03:18;97806.12;;;20.79;33.63
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:08:08;97825.73;;;20.99;31.87
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:10:34;97830.43;;;20.98;31.65
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:12:59;97841.50;;;21.73;31.50
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:15:25;97842.97;;;21.70;31.54
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:17:50;97850.55;;;21.09;32.10
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:20:16;97857.72;;;21.41;31.35
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:22:43;97870.30;;;21.79;31.55
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:25:07;97876.98;;;21.43;31.37
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:27:32;97893.28;;;21.58;31.93
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:29:57;97901.54;;;21.55;31.95
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:32:23;97912.39;;;21.39;32.54
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:34:48;97921.15;;;21.57;31.66
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:37:13;97936.02;;;21.94;31.97
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:39:40;97944.32;;;21.99;30.95
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:42:04;97954.67;;;21.18;32.57
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:44:30;97967.05;;;21.72;31.74
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:46:55;97972.14;;;21.60;31.04
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:49:21;97975.83;;;21.86;30.65
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:51:46;97985.06;;;21.19;32.03
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:54:11;97987.76;;;22.70;30.33
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:56:37;97988.68;;;23.51;30.45
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T04:59:02;97996.99;;;21.70;32.22
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:01:28;98006.24;;;21.79;32.08
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:03:53;98013.76;;;20.79;32.47
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:06:18;98022.84;;;22.65;31.05
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:08:44;98028.77;;;21.28;32.36
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:11:10;98040.64;;;21.66;32.17
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:13:35;98045.09;;;20.63;32.75
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:16:05;98050.03;;;20.85;33.53
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:18:25;98055.45;;;20.56;32.86
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:20:51;98061.66;;;21.61;31.32
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:23:16;98070.19;;;21.35;32.18
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:25:43;98081.73;;;21.44;32.20
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:28:07;98083.93;;;22.65;30.52
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:30:32;98097.52;;;20.87;32.20
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:32:58;98105.59;;;21.21;33.01
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:35:23;98112.67;;;21.28;31.54
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:37:49;98119.32;;;21.30;32.20
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:40:14;98125.09;;;21.84;31.00
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:42:39;98134.57;;;21.01;32.44
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:45:06;98144.24;;;21.08;32.55
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:47:30;98145.87;;;20.92;32.75
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:49:56;98155.09;;;20.27;33.32
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:52:21;98164.09;;;20.71;32.14
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:54:46;98178.23;;;21.69;31.28
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:57:12;98187.05;;;21.80;30.84
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T05:59:37;98192.45;;;20.82;32.40
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:02:03;98201.76;;;22.03;31.18
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:04:28;98209.11;;;20.92;32.69
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:06:53;98215.01;;;20.27;32.42
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:09:19;98224.48;;;22.89;30.69
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:11:45;98234.13;;;22.07;31.72
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:14:10;98246.94;;;21.55;31.19
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:16:35;98253.07;;;22.13;30.56
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:19:01;98267.54;;;21.69;31.14
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:21:26;98282.51;;;20.39;33.54
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:23:51;98288.77;;;21.97;31.14
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:26:17;98298.48;;;21.23;31.11
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:28:43;98307.91;;;22.08;31.29
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:31:08;98314.68;;;22.05;30.71
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:33:33;98328.63;;;21.48;32.13
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:35:58;98338.80;;;20.71;32.88
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:38:24;98346.24;;;21.00;31.58
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:40:50;98357.67;;;21.50;31.18
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:43:16;98362.42;;;20.81;31.83
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:45:40;98372.16;;;20.85;32.69
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:48:06;98380.00;;;21.09;32.17
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:50:31;98390.87;;;21.12;32.52
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:52:56;98395.85;;;21.37;32.52
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:55:22;98404.95;;;22.07;31.78
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T06:57:52;98409.16;;;22.03;30.99
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:00:13;98418.91;;;21.85;30.70
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:02:40;98429.39;;;20.79;31.17
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:05:04;98435.10;;;22.11;30.74
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:07:29;98445.51;;;22.31;30.04
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:09:54;98457.04;;;21.87;29.92
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:12:20;98463.90;;;21.43;30.44
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:14:45;98469.55;;;21.84;30.40
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:17:10;98475.95;;;22.12;31.02
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:19:36;98481.20;;;21.94;31.06
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:22:01;98487.02;;;21.97;30.42
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:24:27;98500.62;;;22.51;30.71
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:26:52;98514.95;;;22.29;30.71
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:29:17;98530.11;;;22.01;30.85
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:31:43;98536.32;;;22.43;30.26
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:34:08;98542.86;;;23.00;29.78
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:36:34;98547.56;;;22.74;30.04
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:38:59;98555.49;;;23.11;29.09
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:41:25;98562.62;;;22.97;29.48
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:43:51;98568.19;;;23.62;29.88
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:46:15;98580.16;;;22.92;30.68
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:48:41;98585.57;;;22.86;30.52
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:51:06;98594.57;;;22.30;31.29
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:53:32;98597.75;;;22.96;30.92
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:55:57;98602.67;;;22.42;31.14
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T07:58:22;98608.76;;;23.23;30.20
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:00:48;98618.23;;;23.01;30.80
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:03:13;98620.24;;;22.77;30.70
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:05:39;98634.87;;;22.61;31.07
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:08:04;98645.62;;;21.89;31.54
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:10:30;98656.20;;;22.21;31.59
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:12:56;98662.34;;;21.71;31.40
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:15:20;98678.79;;;22.06;31.56
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:17:45;98681.42;;;22.59;31.38
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:20:11;98689.65;;;22.21;31.11
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:22:36;98699.60;;;22.04;31.08
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:25:02;98703.84;;;21.87;31.20
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:27:27;98711.50;;;22.21;31.51
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:29:53;98720.66;;;21.50;31.26
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:32:18;98727.21;;;21.89;31.23
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:34:43;98731.50;;;21.13;31.58
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:37:08;98740.07;;;22.08;30.68
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:39:34;98748.75;;;21.44;30.98
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:41:59;98756.94;;;21.53;30.61
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:44:25;98759.84;;;21.01;31.03
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:46:50;98766.84;;;21.62;30.55
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:49:15;98774.18;;;22.24;30.48
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:51:41;98778.61;;;21.02;31.05
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:54:09;98784.04;;;22.19;29.57
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:56:32;98794.20;;;21.70;30.28
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T08:58:57;98805.27;;;21.06;30.54
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:01:26;98811.40;;;21.91;29.50
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:03:48;98823.36;;;21.08;30.40
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:06:13;98829.49;;;20.95;30.83
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:08:39;98834.63;;;20.43;30.69
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:11:07;98839.26;;;20.63;30.52
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:13:29;98847.89;;;22.21;29.52
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:15:56;98856.10;;;21.44;29.89
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:18:21;98858.32;;;21.09;30.11
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:20:46;98860.13;;;21.26;29.96
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:23:12;98869.30;;;21.95;29.04
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:25:36;98877.96;;;21.11;29.85
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:30:27;98877.51;;;21.02;29.63
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:32:53;98890.39;;;22.19;28.88
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:35:20;98901.31;;;22.29;28.66
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:37:43;98912.05;;;21.12;29.68
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:40:12;98924.13;;;20.43;29.81
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:42:37;98929.94;;;20.75;29.86
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:45:03;98932.90;;;21.35;29.39
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:47:26;98941.47;;;21.55;29.89
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:49:50;98945.49;;;21.03;30.01
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:52:19;98953.50;;;21.42;29.74
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:54:43;98957.99;;;21.30;29.19
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:57:12;98956.87;;;21.25;29.32
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T09:59:34;98960.39;;;21.66;29.02
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:02:00;98958.79;;;21.77;28.90
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:04:23;98966.48;;;20.31;30.07
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:06:48;98967.56;;;21.44;29.75
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:09:19;98969.51;;;21.32;29.52
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:11:39;98972.63;;;21.24;29.87
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:14:06;98979.07;;;21.03;29.82
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:16:32;98978.41;;;21.01;29.75
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:19:02;98984.23;;;22.09;28.61
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:21:25;98984.23;;;22.46;28.27
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:23:46;98994.48;;;21.87;28.88
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:26:14;99000.04;;;22.69;27.87
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:28:43;99005.19;;;22.78;27.87
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:31:02;99011.08;;;23.03;27.27
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:33:29;99018.11;;;23.09;27.27
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:35:55;99023.06;;;23.25;27.13
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:38:18;99033.39;;;23.04;27.32
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:40:48;99041.77;;;23.18;27.09
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:43:15;99048.45;;;23.03;27.07
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:45:37;99050.66;;;22.44;27.22
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:48:06;99062.09;;;22.94;27.04
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:50:27;99069.30;;;22.98;27.08
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:52:52;99067.56;;;23.80;26.85
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:55:17;99060.73;;;23.17;26.97
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T10:57:42;99068.96;;;23.12;26.78
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T11:00:14;99072.20;;;23.28;26.73
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T11:02:43;99072.93;;;23.03;26.64
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T11:05:07;99071.50;;;22.39;26.95
71460;BME280;59265;52.41913561;-1.77464336;2023-03-14T11:07:28;99085.64;;;23.30;26.62
