sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-03-14T00:00:31;19.30;19.10;18.77;17.47;;;;59.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:01:16;18.80;18.60;18.23;16.93;;;;59.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:01:51;19.30;19.10;18.67;17.30;;;;61.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:02:23;19.17;18.97;18.53;17.17;;;;63.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:02:55;18.83;18.63;18.23;16.97;;;;64.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:03:28;18.43;18.30;17.97;16.73;;;;65.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:04:00;18.37;18.23;17.90;16.77;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:04:32;19.07;18.87;18.50;17.27;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:05:03;19.47;19.33;18.97;17.73;;;;67.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:05:37;18.50;18.40;18.13;17.00;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:06:10;19.07;18.93;18.67;17.50;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:06:42;18.60;18.47;18.20;16.97;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:07:16;18.33;18.23;17.83;16.63;;;;67.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:07:47;18.87;18.70;18.33;17.03;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:08:20;19.67;19.63;19.57;18.57;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:08:52;18.07;18.03;18.00;17.07;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:09:25;18.10;18.03;17.87;16.80;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:09:57;19.40;19.33;19.17;18.10;;;;67.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:10:29;19.37;19.23;18.97;17.77;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:11:08;19.20;19.07;18.80;17.60;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:11:44;18.57;18.43;18.20;17.03;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:12:17;18.50;18.37;18.07;16.83;;;;68.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:12:48;19.53;19.33;19.03;17.73;;;;69.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:13:20;19.57;19.40;19.07;17.73;;;;71.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:13:52;18.80;18.70;18.47;17.37;;;;73.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:14:24;19.20;19.13;19.03;17.97;;;;73.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:14:55;19.47;19.33;19.10;18.00;;;;73.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:15:27;19.07;18.90;18.63;17.43;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:16:05;19.20;19.10;18.80;17.63;;;;75.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:16:40;18.83;18.70;18.40;17.23;;;;74.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:17:12;18.80;18.73;18.53;17.47;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:17:45;19.30;19.20;19.00;17.83;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:18:16;18.70;18.60;18.33;17.17;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:18:50;18.63;18.53;18.23;17.03;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:19:22;18.60;18.47;18.10;16.93;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:19:54;18.97;18.80;18.47;17.17;;;;73.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:20:26;18.93;18.73;18.37;17.13;;;;72.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:20:59;18.70;18.53;18.20;16.93;;;;72.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:21:32;17.83;17.77;17.57;16.50;;;;71.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:22:03;17.90;17.80;17.63;16.63;;;;70.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:22:35;19.27;19.10;18.80;17.57;;;;69.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:23:07;18.47;18.37;18.13;17.03;;;;68.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:23:40;18.37;18.27;18.07;16.90;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:24:13;18.90;18.77;18.57;17.40;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:24:45;18.87;18.77;18.53;17.37;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:25:16;19.33;19.23;19.03;17.90;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:25:48;19.27;19.20;19.17;18.20;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:26:20;18.77;18.77;18.73;17.83;;;;65.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:26:52;18.63;18.63;18.57;17.63;;;;65.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:27:24;18.90;18.87;18.80;17.83;;;;65.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:27:56;18.60;18.53;18.40;17.37;;;;65.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:28:28;19.63;19.53;19.37;18.20;;;;65.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:29:00;20.60;20.50;20.27;19.07;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:29:32;19.50;19.40;19.10;17.93;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:30:04;19.53;19.43;19.20;18.03;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:30:37;19.93;19.87;19.80;18.80;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:31:10;19.17;19.07;18.93;17.90;;;;66.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:31:44;20.60;20.40;20.13;18.87;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:32:16;21.10;20.93;20.63;19.33;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:32:47;20.50;20.33;20.03;18.77;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:33:19;20.93;20.77;20.47;19.17;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:33:52;20.60;20.47;20.13;18.77;;;;67.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:34:28;20.27;20.10;19.77;18.47;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:35:00;19.57;19.47;19.20;18.07;;;;69.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:35:32;19.20;19.10;18.90;17.77;;;;69.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:36:05;19.27;19.17;18.90;17.73;;;;70.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:36:40;19.33;19.23;19.10;18.00;;;;70.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:37:12;20.10;20.03;19.87;18.70;;;;71.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:37:44;20.87;20.70;20.43;19.20;;;;72.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:38:15;20.80;20.63;20.30;19.00;;;;73.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:38:48;19.77;19.57;19.17;17.80;;;;74.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:39:21;19.23;19.10;18.73;17.50;;;;75.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:39:53;19.57;19.43;19.17;17.93;;;;76.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:40:25;19.10;18.97;18.73;17.53;;;;77.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:40:56;18.70;18.63;18.47;17.43;;;;76.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:41:28;18.93;18.83;18.60;17.43;;;;75.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:42:00;19.23;19.07;18.70;17.40;;;;74.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:42:32;20.40;20.27;19.90;18.57;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:43:04;19.83;19.70;19.40;18.17;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:43:36;19.37;19.23;18.87;17.63;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:44:08;18.73;18.53;18.23;16.97;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:44:40;18.73;18.63;18.33;17.13;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:45:12;19.17;19.03;18.73;17.50;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:45:43;18.83;18.63;18.33;17.13;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:46:15;19.30;19.13;18.83;17.57;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:46:47;20.17;20.07;19.73;18.43;;;;74.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:47:19;19.93;19.77;19.53;18.30;;;;75.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:47:51;20.10;19.97;19.67;18.43;;;;76.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:48:23;20.47;20.27;19.93;18.60;;;;76.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:48:55;18.80;18.60;18.30;17.07;;;;76.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:49:27;18.43;18.27;18.00;16.87;;;;76.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:49:58;18.60;18.50;18.30;17.27;;;;75.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:50:30;18.67;18.63;18.60;17.63;;;;75.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:51:03;20.27;20.10;19.83;18.57;;;;75.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:51:36;19.87;19.70;19.40;18.13;;;;75.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:52:07;18.73;18.73;18.70;17.80;;;;75.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:52:39;18.93;18.93;18.87;17.93;;;;75.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:53:11;17.93;17.90;17.83;16.90;;;;75.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:53:43;18.50;18.37;18.07;16.90;;;;75.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:54:15;19.17;18.97;18.53;17.20;;;;76.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:54:47;18.90;18.77;18.37;17.03;;;;75.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:55:19;18.00;17.80;17.43;16.20;;;;74.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:55:50;18.00;17.87;17.60;16.43;;;;72.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:56:22;19.27;19.13;18.83;17.57;;;;71.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:56:54;19.33;19.20;18.87;17.60;;;;71.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:57:26;18.33;18.20;17.90;16.73;;;;72.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:57:58;17.73;17.63;17.33;16.13;;;;72.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:58:30;18.37;18.23;17.93;16.77;;;;72.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:59:01;17.67;17.53;17.27;16.13;;;;71.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T00:59:33;18.17;18.00;17.73;16.60;;;;71.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:00:05;18.63;18.50;18.27;17.10;;;;69.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:00:39;17.07;16.93;16.63;15.53;;;;67.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:01:16;17.13;16.97;16.67;15.57;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:01:50;17.77;17.67;17.37;16.17;;;;64.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:02:21;17.23;17.13;16.83;15.73;;;;58.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:02:53;16.90;16.70;16.40;15.30;;;;56.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:03:25;17.43;17.23;16.93;15.73;;;;57.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:03:57;17.33;17.17;16.83;15.67;;;;58.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:04:28;16.70;16.53;16.23;15.20;;;;59.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:05:01;17.07;16.97;16.77;15.77;;;;59.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:05:33;17.27;17.13;16.87;15.83;;;;60.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:06:18;17.23;17.10;16.80;15.70;;;;61.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:06:57;17.73;17.57;17.27;16.10;;;;58.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:07:29;17.97;17.87;17.60;16.40;;;;57.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:08:01;17.47;17.30;17.00;15.83;;;;56.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:08:33;17.20;17.10;16.80;15.70;;;;53.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:09:04;16.87;16.73;16.43;15.37;;;;50.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:09:36;17.57;17.40;17.03;15.83;;;;49.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:10:08;17.63;17.50;17.17;16.00;;;;51.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:10:41;17.57;17.40;17.03;15.80;;;;52.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:11:14;17.63;17.50;17.17;16.03;;;;52.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:11:48;17.13;17.03;16.73;15.60;;;;53.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:12:20;17.83;17.63;17.33;16.13;;;;53.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:12:52;17.27;17.17;16.83;15.73;;;;53.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:13:24;16.47;16.47;16.47;15.67;;;;54.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:13:55;16.07;16.07;16.07;15.37;;;;54.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:14:27;16.87;16.80;16.73;15.87;;;;54.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:14:59;17.57;17.47;17.30;16.27;;;;54.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:15:34;16.77;16.77;16.63;15.77;;;;55.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:16:08;15.93;15.90;15.87;15.03;;;;55.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:16:42;17.63;17.53;17.23;16.13;;;;55.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:17:14;16.93;16.80;16.50;15.33;;;;55.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:17:45;16.57;16.40;16.13;15.03;;;;54.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:18:18;16.57;16.40;16.07;15.00;;;;54.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:18:50;17.00;16.87;16.53;15.40;;;;54.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:19:21;16.30;16.17;15.93;14.87;;;;53.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:19:54;16.37;16.27;16.00;14.93;;;;53.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:20:26;16.90;16.73;16.40;15.30;;;;54.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:20:58;17.83;17.67;17.33;16.13;;;;56.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:21:32;17.33;17.23;16.87;15.73;;;;57.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:22:05;17.50;17.33;17.00;15.80;;;;74.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:22:37;18.20;18.00;17.70;16.57;;;;73.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:23:11;17.97;17.83;17.57;16.43;;;;71.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:23:43;18.13;18.00;17.73;16.67;;;;70.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:24:15;18.53;18.43;18.30;17.27;;;;70.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:24:47;18.50;18.43;18.30;17.33;;;;70.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:25:19;18.03;17.93;17.70;16.60;;;;70.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:25:50;17.97;17.87;17.60;16.47;;;;70.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:26:41;20.00;19.87;19.57;18.33;;;;70.00;2.67;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:27:13;18.87;18.73;18.43;17.23;;;;70.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:27:44;20.47;20.30;19.97;18.60;;;;69.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:28:16;20.37;20.23;19.90;18.60;;;;69.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:28:48;19.67;19.57;19.27;18.10;;;;69.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:29:21;20.43;20.30;20.03;18.70;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:29:53;19.97;19.77;19.47;18.20;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:30:25;19.40;19.30;18.97;17.77;;;;67.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:31:01;19.00;18.90;18.60;17.43;;;;66.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:31:34;19.87;19.73;19.43;18.20;;;;65.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:32:06;21.20;21.07;20.80;19.50;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:32:38;21.13;21.00;20.70;19.40;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:33:10;20.93;20.73;20.30;18.83;;;;63.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:33:44;21.67;21.43;21.03;19.57;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:34:17;23.03;22.73;22.20;20.57;;;;65.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:34:49;21.53;21.33;20.90;19.40;;;;64.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:35:20;20.87;20.70;20.30;18.90;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:35:52;20.80;20.63;20.23;18.87;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:36:24;20.33;20.13;19.70;18.33;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:36:55;20.57;20.40;20.03;18.63;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:37:27;21.63;21.47;21.17;19.87;;;;64.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:37:59;20.77;20.57;20.17;18.77;;;;65.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:38:31;19.67;19.47;19.07;17.73;;;;64.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:39:05;21.37;21.17;20.77;19.33;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:39:37;20.60;20.40;20.10;18.73;;;;63.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:40:10;20.90;20.70;20.30;18.90;;;;62.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:40:43;21.50;21.30;20.80;19.30;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:41:17;19.27;19.07;18.60;17.27;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:41:56;19.43;19.23;18.77;17.37;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:42:28;20.27;20.07;19.60;18.13;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:43:06;19.87;19.73;19.33;18.03;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:43:45;19.10;18.93;18.63;17.37;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:44:17;19.53;19.33;19.03;17.73;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:44:56;19.43;19.23;18.93;17.67;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:46:32;20.00;19.87;19.47;18.10;;;;63.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:47:08;19.70;19.53;19.17;17.80;;;;63.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:47:39;18.77;18.63;18.27;17.03;;;;63.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:48:11;19.00;18.80;18.50;17.23;;;;63.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:49:30;17.67;17.57;17.30;16.20;;;;64.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:50:08;19.13;18.97;18.63;17.40;;;;65.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:50:43;19.40;19.20;18.83;17.50;;;;65.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:51:21;19.73;19.53;19.13;17.80;;;;65.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:52:03;18.23;18.13;17.90;16.83;;;;65.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:52:46;18.80;18.67;18.43;17.27;;;;65.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:53:21;18.90;18.80;18.57;17.43;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:53:54;16.97;16.83;16.57;15.53;;;;63.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:54:36;18.67;18.57;18.20;17.00;;;;63.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:55:22;18.57;18.40;18.03;16.77;;;;63.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:55:56;18.33;18.20;17.93;16.77;;;;63.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:56:28;18.73;18.63;18.33;17.17;;;;63.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:57:10;17.47;17.40;17.33;16.43;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:57:47;18.33;18.20;17.97;16.80;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:58:24;19.07;18.97;18.67;17.50;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:58:59;18.30;18.20;17.93;16.80;;;;63.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T01:59:34;17.90;17.70;17.40;16.23;;;;62.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:00:10;17.50;17.37;17.07;15.90;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:00:45;17.60;17.47;17.17;16.03;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:01:18;18.17;18.03;17.73;16.53;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:01:56;18.30;18.13;17.80;16.57;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:02:28;16.83;16.77;16.60;15.63;;;;62.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:03:02;16.97;16.90;16.77;15.83;;;;62.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:03:48;18.30;18.17;17.93;16.87;;;;63.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:04:25;18.60;18.40;17.93;16.63;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:05:02;18.33;18.13;17.77;16.50;;;;65.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:05:35;17.53;17.43;17.20;16.13;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:06:10;17.33;17.20;16.90;15.80;;;;70.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:06:58;18.90;18.73;18.30;17.00;;;;71.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:07:37;20.03;19.87;19.50;18.17;;;;72.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:08:19;19.07;18.97;18.80;17.63;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:08:53;18.23;18.17;18.03;17.07;;;;74.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:09:26;18.30;18.13;17.87;16.70;;;;74.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:09:58;19.43;19.23;18.83;17.47;;;;74.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:10:35;19.40;19.23;18.80;17.40;;;;75.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-14T02:11:13;18.47;18.33;18.13;17.07;;;;77.00;2.00;
