sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:00:07;2.85;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:02:35;1.75;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:05:02;2.58;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:07:31;2.42;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:10:00;2.42;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:12:28;1.90;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:14:54;2.20;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:17:21;2.17;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:19:48;2.38;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:22:17;2.28;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:24:43;3.15;;;1.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:27:09;3.15;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:29:37;2.10;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:32:03;2.72;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:34:30;2.85;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:36:56;4.30;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:39:23;2.15;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:41:49;2.33;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:44:15;1.83;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:46:43;4.15;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:49:09;2.72;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:51:36;2.85;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:54:02;2.35;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:56:28;2.88;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T00:58:55;2.30;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:01:22;2.92;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:03:51;2.85;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:06:19;2.55;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:08:46;2.35;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:11:14;2.35;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:13:41;2.13;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:16:09;2.63;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:18:36;1.33;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:21:09;3.05;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:23:35;2.42;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:26:02;2.40;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:28:28;2.90;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:30:54;3.08;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:33:21;2.70;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:35:49;2.33;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:38:17;2.75;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:40:43;1.73;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:43:14;2.50;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:48:27;2.78;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:50:54;2.10;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:53:22;1.90;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:55:48;2.08;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T01:58:16;1.75;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:00:43;3.65;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:03:09;1.77;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:05:38;1.92;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:08:05;1.45;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:10:36;1.33;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:13:03;1.92;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:15:30;1.30;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:17:57;1.92;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:20:27;2.10;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:22:54;2.30;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:25:21;1.60;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:27:52;1.92;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:30:19;2.28;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:32:46;1.65;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:35:14;1.30;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:37:42;1.45;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:40:10;1.40;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:42:36;2.17;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:47:46;1.95;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:50:16;1.40;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:52:43;1.30;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:55:10;2.78;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T02:57:36;2.00;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:00:03;2.08;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:02:30;1.27;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:04:58;2.75;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:07:24;1.77;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:09:50;1.85;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:12:17;1.67;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:14:43;2.00;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:17:09;1.70;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:19:36;1.52;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:22:03;2.42;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:24:30;2.30;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:26:56;2.05;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:29:22;2.17;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:31:49;2.72;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:34:15;1.52;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:36:42;2.47;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:39:09;2.25;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:41:36;0.95;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:44:02;1.85;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:46:28;2.13;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:48:55;1.13;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:51:21;1.98;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:53:47;1.23;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:56:15;2.15;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T03:58:42;1.92;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:01:08;2.33;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:03:35;1.92;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:06:04;1.90;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:08:31;2.20;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:10:58;1.05;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:13:26;1.60;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:15:53;1.95;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:18:19;2.92;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:20:50;2.33;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:23:16;1.90;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:25:43;1.60;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:28:09;2.70;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:30:37;2.17;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:33:03;1.55;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:35:30;1.98;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:37:56;2.85;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:40:22;1.48;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:42:49;1.42;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:45:15;1.90;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:47:43;1.30;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:50:10;2.55;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:52:36;2.05;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:55:03;4.25;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:57:29;2.28;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T04:59:55;1.55;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:02:22;2.58;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:04:49;2.80;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:07:16;2.03;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:09:42;1.38;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:12:08;1.70;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:14:35;1.40;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:17:01;1.73;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:19:27;2.05;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:21:55;2.28;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:24:21;1.25;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:26:48;1.63;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:29:14;2.40;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:31:40;2.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:34:07;1.75;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:36:33;1.08;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:39:01;2.63;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:41:27;2.17;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:43:54;1.67;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:46:20;1.92;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:48:46;1.45;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:51:13;2.13;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:53:39;1.35;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:56:08;1.98;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T05:58:34;1.98;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:01:01;1.55;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:03:28;2.67;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:05:54;1.35;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:08:20;2.10;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:10:47;2.22;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:13:14;1.27;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:15:41;1.40;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:18:07;0.82;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:20:35;1.98;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:23:01;1.30;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:25:27;1.73;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:27:54;0.73;;;0.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:30:22;2.22;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:32:48;0.88;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:35:14;1.50;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:37:41;1.85;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:40:08;1.13;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:42:35;0.88;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:45:01;1.35;;;0.32;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:47:29;1.08;;;0.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:49:55;1.45;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:52:22;1.25;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:54:48;1.02;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:57:14;1.40;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T06:59:41;0.85;;;0.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:02:07;0.80;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:04:37;0.55;;;0.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:07:04;1.45;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:09:30;0.82;;;0.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:11:57;0.80;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:14:23;1.13;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:16:49;0.60;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:19:16;0.63;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:21:43;0.32;;;0.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:24:10;0.50;;;0.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:26:36;0.35;;;0.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:29:02;0.57;;;0.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:31:29;0.77;;;0.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:33:55;0.50;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:36:21;1.38;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:38:49;0.70;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:41:16;0.85;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:43:43;1.08;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:46:09;0.80;;;0.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:48:35;1.33;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:51:02;0.75;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:53:28;0.45;;;0.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:55:56;1.15;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T07:58:22;1.00;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:00:49;1.45;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:03:15;0.98;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:05:42;0.63;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:08:09;1.20;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:10:35;1.50;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:13:02;1.27;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:15:29;0.68;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:17:57;2.67;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:20:24;2.30;;;0.32;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:22:51;11.07;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:25:17;10.85;;;1.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:27:43;4.55;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:30:12;2.72;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:32:39;4.80;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:35:06;4.05;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:37:32;4.47;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:39:59;2.20;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:42:25;4.05;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:44:52;1.67;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:47:19;1.20;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:49:46;1.85;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:52:12;1.67;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:54:41;2.15;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:57:07;0.60;;;0.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T08:59:33;1.48;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:02:00;1.40;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:04:29;0.80;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:06:56;0.93;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:09:23;0.98;;;0.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:11:49;0.93;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:14:15;1.02;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:16:42;1.00;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:19:08;1.20;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:21:36;1.10;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:24:03;1.15;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:26:30;1.15;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:28:56;0.93;;;0.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:31:23;0.52;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:33:49;0.75;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:36:15;1.50;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:38:43;1.27;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:41:13;0.80;;;0.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:43:41;2.33;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:46:08;1.77;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:48:35;0.93;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:51:03;2.65;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:53:33;2.10;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:56:02;2.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T09:58:28;4.63;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:00:55;1.88;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:03:31;3.05;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:05:58;3.75;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:08:25;3.53;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:10:51;4.10;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:13:21;2.58;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:15:51;2.47;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:18:18;2.60;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:20:44;3.75;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:23:26;2.35;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:26:00;2.53;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:28:31;2.83;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:30:58;1.67;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:33:25;2.95;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:35:52;1.92;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:38:19;1.90;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:40:46;1.05;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:43:15;0.90;;;0.32;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:45:47;2.78;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:48:19;1.98;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:50:49;4.07;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:53:16;1.05;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:55:43;1.83;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T10:58:18;3.55;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:00:46;2.60;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:03:14;1.33;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:05:43;2.03;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:08:14;1.33;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:10:42;1.75;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:13:15;1.63;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:15:43;1.85;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:18:27;1.77;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:20:58;2.08;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:23:27;1.80;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:25:56;1.52;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:28:26;2.55;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:30:55;2.28;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:33:29;2.92;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:35:59;1.83;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:38:30;1.55;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-03-14T11:40:59;2.63;;;0.73;;
