sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-03-14T00:00:58;41.21;38.62;52.03;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:03:24;41.26;37.83;58.66;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:05:50;40.88;37.81;49.32;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:08:16;41.05;37.34;64.35;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:10:41;40.22;37.45;48.86;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:13:07;42.25;38.07;50.79;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:15:34;41.17;38.71;45.56;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:18:00;42.11;39.05;52.30;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:20:26;41.41;37.99;51.78;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:22:52;41.09;37.53;58.69;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:25:18;45.35;37.72;70.77;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:27:44;44.12;38.45;64.03;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:30:12;43.30;37.62;63.47;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:32:38;51.79;38.83;79.02;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:35:04;43.50;38.13;63.88;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:37:29;48.04;38.16;73.66;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:39:55;49.02;38.10;74.40;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:42:21;45.22;38.02;73.08;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:44:47;43.53;37.77;65.67;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:47:12;41.01;37.94;59.87;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:49:38;44.81;38.85;67.55;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:52:04;50.74;38.59;76.25;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:54:30;44.83;37.90;69.66;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:56:56;44.70;38.11;64.36;;
72028;Laerm;59781;52.090;5.030;2023-03-14T00:59:22;43.42;38.08;64.72;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:01:47;42.43;38.06;58.17;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:04:13;50.76;38.34;77.85;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:06:40;42.65;37.11;69.54;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:09:06;41.36;36.90;60.44;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:11:34;43.01;37.48;65.20;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:14:02;42.58;38.69;59.93;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:16:32;42.37;37.50;63.02;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:19:01;44.57;38.02;70.08;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:21:31;41.79;38.17;59.76;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:24:00;42.47;38.22;59.46;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:26:31;42.27;37.57;66.16;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:28:58;46.23;38.05;63.19;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:31:27;47.04;38.07;74.40;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:33:53;44.69;38.01;67.34;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:36:20;47.37;38.38;70.96;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:38:46;41.89;37.98;61.46;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:41:22;43.13;38.11;67.82;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:43:49;41.71;37.57;60.85;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:49:01;42.79;37.89;66.17;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:54:39;43.46;38.02;66.55;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:57:08;44.39;38.23;68.71;;
72028;Laerm;59781;52.090;5.030;2023-03-14T01:59:40;43.48;38.37;66.06;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:02:12;41.94;37.68;61.84;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:04:41;40.22;37.68;52.50;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:07:18;46.58;37.50;68.18;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:09:59;43.61;37.79;67.38;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:12:31;44.16;38.30;70.67;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:15:12;42.87;38.08;59.16;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:18:02;42.00;37.83;56.88;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:21:16;42.57;38.19;63.45;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:24:21;43.77;38.35;60.61;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:27:17;41.26;37.77;57.68;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:29:59;42.63;38.20;64.37;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:32:30;43.29;37.95;61.97;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:35:03;43.98;38.97;68.97;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:37:41;42.85;38.93;58.82;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:40:10;42.28;38.92;57.54;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:42:38;44.88;38.99;69.06;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:47:45;43.50;39.15;60.76;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:50:20;49.20;39.32;76.61;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:52:46;44.78;39.02;63.50;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:55:12;46.13;38.69;67.05;;
72028;Laerm;59781;52.090;5.030;2023-03-14T02:57:41;55.56;39.38;80.69;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:00:07;42.49;38.76;56.76;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:02:35;42.35;38.96;62.84;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:05:01;43.42;39.16;62.43;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:07:27;42.99;39.02;58.37;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:09:55;42.28;39.12;56.07;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:12:21;44.84;39.27;63.99;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:14:46;42.89;38.53;62.95;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:17:14;43.16;38.70;68.15;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:19:40;44.10;39.04;63.48;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:22:07;42.49;38.10;66.39;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:24:32;45.22;38.48;68.36;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:26:58;41.66;38.33;50.99;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:29:24;43.55;39.01;64.17;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:31:50;41.87;38.98;54.40;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:34:16;42.55;38.89;60.80;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:36:43;42.63;39.41;58.38;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:39:09;45.52;38.78;67.60;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:41:34;42.36;39.11;57.29;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:44:01;49.00;39.68;77.46;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:46:27;43.99;40.12;57.78;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:48:58;43.52;39.42;54.48;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:51:26;43.49;40.23;53.39;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:53:52;46.90;39.88;70.79;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:56:25;48.36;40.69;70.02;;
72028;Laerm;59781;52.090;5.030;2023-03-14T03:58:50;46.69;39.65;69.60;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:01:16;43.45;40.05;54.51;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:03:45;44.47;40.03;58.48;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:06:13;44.75;40.27;65.38;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:08:41;44.96;40.72;54.82;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:11:12;43.50;39.95;53.73;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:13:52;43.97;40.22;58.44;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:16:23;44.60;40.47;61.53;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:18:52;44.86;41.03;61.06;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:21:21;44.38;40.97;57.41;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:23:50;45.41;40.13;66.41;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:26:17;44.61;40.05;63.79;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:28:43;47.46;41.49;70.06;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:31:16;44.75;41.44;62.14;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:33:42;49.78;41.28;77.71;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:36:09;48.80;42.43;73.19;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:38:35;44.83;40.97;59.70;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:41:02;47.52;41.35;71.47;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:43:31;46.78;42.23;69.42;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:46:07;47.78;42.05;75.93;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:48:34;51.57;42.79;73.86;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:51:00;51.26;43.91;73.30;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:53:30;55.67;44.09;83.00;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:55:57;52.45;44.28;74.47;;
72028;Laerm;59781;52.090;5.030;2023-03-14T04:58:26;52.12;43.66;73.71;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:00:53;49.75;43.89;71.41;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:03:42;49.67;44.16;71.27;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:06:08;53.38;45.14;78.64;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:08:40;55.57;46.01;76.07;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:11:35;59.02;45.23;87.07;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:14:13;54.47;45.97;79.60;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:16:46;57.46;45.72;84.30;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:19:27;59.11;48.05;80.91;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:22:27;61.14;49.48;88.07;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:25:09;61.02;49.51;85.30;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:27:57;59.59;48.40;90.39;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:30:43;55.90;48.09;81.53;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:33:21;53.57;47.06;77.68;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:36:06;54.46;46.24;76.69;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:38:59;53.75;46.93;81.39;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:41:58;50.72;45.92;69.30;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:44:44;51.19;46.39;69.98;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:47:24;51.65;46.53;67.74;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:50:12;50.71;46.11;73.86;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:53:09;50.95;46.49;66.77;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:55:53;57.21;47.51;76.65;;
72028;Laerm;59781;52.090;5.030;2023-03-14T05:58:33;57.55;47.25;83.64;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:01:17;58.24;48.24;86.66;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:03:58;62.40;49.40;89.78;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:06:24;61.85;50.13;85.83;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:08:50;62.52;49.57;85.53;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:11:16;51.43;45.65;69.55;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:13:41;51.93;45.20;69.83;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:16:08;53.58;49.01;72.48;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:18:34;54.55;47.03;70.11;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:21:00;50.65;46.65;56.66;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:23:26;50.31;44.56;73.69;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:25:53;47.75;44.21;63.33;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:28:21;47.94;43.71;67.89;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:30:46;46.90;42.73;54.65;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:33:14;50.55;43.70;73.29;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:35:41;50.37;43.77;75.11;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:38:06;47.84;43.41;63.43;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:40:33;47.32;43.52;64.97;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:43:06;51.38;45.24;70.00;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:45:33;47.16;42.84;59.73;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:48:01;45.96;42.57;54.81;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:50:36;47.41;43.23;67.19;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:53:02;48.85;43.81;64.41;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:55:29;49.35;44.31;71.63;;
72028;Laerm;59781;52.090;5.030;2023-03-14T06:57:54;48.82;44.22;67.35;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:00:21;47.61;43.26;67.07;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:02:47;49.47;43.52;67.27;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:05:27;47.86;43.53;64.24;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:07:53;45.95;41.93;59.28;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:10:19;48.63;42.11;71.17;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:12:45;45.10;41.00;54.96;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:15:11;45.59;42.19;56.79;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:17:37;46.51;42.86;52.30;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:20:04;46.40;42.51;60.80;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:22:31;47.11;41.80;72.22;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:24:56;49.52;41.92;71.64;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:27:24;48.03;41.85;64.56;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:29:50;50.60;42.55;70.36;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:32:16;56.62;43.18;90.38;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:34:43;50.75;42.96;74.54;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:37:09;46.84;43.38;58.48;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:39:35;47.33;42.85;55.89;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:42:08;46.96;43.34;57.98;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:44:48;46.35;42.37;62.20;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:47:13;49.40;42.98;70.76;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:49:39;47.23;43.01;73.00;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:52:05;45.60;41.64;54.40;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:54:30;47.20;43.19;55.28;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:56:56;50.00;43.09;64.25;;
72028;Laerm;59781;52.090;5.030;2023-03-14T07:59:24;45.33;41.44;55.95;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:01:49;46.03;40.56;53.35;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:04:15;43.76;40.56;50.09;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:06:41;46.16;42.02;63.16;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:09:06;49.01;42.70;69.63;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:11:32;48.96;41.53;70.37;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:13:58;46.02;41.69;63.93;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:16:24;45.61;41.32;56.42;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:18:49;45.10;40.60;54.34;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:21:15;46.14;40.37;59.55;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:23:41;47.57;41.21;69.86;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:26:07;47.39;41.27;70.03;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:28:33;44.54;41.20;49.53;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:31:00;44.73;40.65;50.38;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:33:28;44.62;40.42;55.33;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:35:56;45.81;40.72;58.90;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:38:22;45.78;40.98;55.63;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:40:48;47.61;40.99;71.26;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:43:15;45.12;39.95;60.71;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:45:41;45.32;41.44;50.61;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:48:06;45.04;40.05;51.67;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:50:33;44.06;40.67;53.37;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:52:58;52.18;41.05;79.09;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:55:26;51.77;41.42;77.64;;
72028;Laerm;59781;52.090;5.030;2023-03-14T08:57:55;54.54;39.69;82.60;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:00:21;44.03;40.75;59.40;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:02:47;44.52;40.25;55.63;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:05:13;46.46;40.50;69.27;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:07:41;44.24;39.77;53.69;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:10:08;44.48;41.11;50.62;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:12:35;47.30;41.46;73.76;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:15:01;45.01;41.21;63.60;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:17:27;50.94;41.76;73.70;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:19:52;46.07;40.31;70.31;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:22:18;45.20;40.84;60.45;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:24:44;44.97;41.90;58.78;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:27:10;44.29;40.39;57.27;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:29:35;43.66;40.36;49.20;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:32:01;49.29;40.92;72.17;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:34:27;45.96;40.53;65.74;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:36:52;47.03;40.55;69.19;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:39:18;46.66;40.38;62.70;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:41:51;51.95;40.35;69.21;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:44:32;43.65;40.14;53.68;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:47:06;43.02;40.14;51.58;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:49:38;43.44;39.92;58.69;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:52:17;48.70;40.77;67.11;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:55:02;44.07;39.88;68.91;;
72028;Laerm;59781;52.090;5.030;2023-03-14T09:57:33;44.81;40.09;58.63;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:00:12;43.02;39.04;51.07;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:02:45;44.86;40.37;53.43;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:05:19;44.49;40.69;52.74;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:07:46;46.63;41.80;68.28;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:10:22;47.17;41.85;60.76;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:13:17;47.63;43.17;59.55;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:15:52;47.53;41.52;65.18;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:18:18;44.67;40.93;56.80;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:20:49;44.04;41.05;56.23;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:26:17;44.33;40.02;53.81;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:28:47;45.66;39.58;60.29;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:31:15;44.16;40.40;57.60;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:33:41;44.73;40.57;55.83;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:36:26;46.75;40.81;61.09;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:39:36;44.21;40.16;56.62;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:42:26;43.82;40.41;56.52;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:45:25;44.37;40.49;57.37;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:47:53;46.54;41.35;57.53;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:50:30;48.13;40.63;65.94;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:52:59;46.27;40.98;65.62;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:55:26;45.32;41.78;64.12;;
72028;Laerm;59781;52.090;5.030;2023-03-14T10:57:52;44.15;40.93;49.94;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:00:23;52.38;40.84;68.09;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:03:10;44.37;40.02;53.65;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:05:57;50.32;41.45;66.32;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:08:37;44.49;40.97;52.72;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:11:19;45.94;40.82;60.20;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:17:05;46.08;41.08;57.35;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:22:46;47.88;42.05;66.22;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:26:11;49.39;41.56;72.98;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:28:41;50.27;40.21;65.30;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:31:20;46.04;41.44;62.12;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:34:13;44.38;40.96;55.94;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:37:04;47.34;40.86;59.67;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:39:45;44.46;40.22;61.83;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:42:16;45.11;41.72;51.51;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:44:48;47.65;40.92;61.96;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:52:32;46.67;40.53;59.80;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:55:10;45.09;40.57;55.58;;
72028;Laerm;59781;52.090;5.030;2023-03-14T11:57:40;54.51;41.65;81.05;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:00:22;47.06;41.21;70.48;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:03:35;46.58;40.86;71.69;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:07:17;46.42;40.33;65.76;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:09:12;46.11;41.55;62.48;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:11:48;44.93;40.94;58.67;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:14:32;45.52;40.76;59.55;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:20:00;46.65;41.57;60.20;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:22:35;46.40;41.91;59.67;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:25:22;45.83;41.43;60.33;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:28:16;45.77;40.21;62.60;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:30:43;46.13;40.40;69.44;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:38:08;45.24;39.95;62.53;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:40:54;45.18;41.14;62.45;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:43:29;47.14;41.30;72.80;;
72028;Laerm;59781;52.090;5.030;2023-03-14T12:54:43;45.54;39.53;60.00;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:00:37;46.52;41.36;67.43;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:03:42;44.67;40.96;62.32;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:06:11;45.57;40.93;61.51;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:08:44;50.80;41.78;78.14;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:11:18;48.78;42.10;71.44;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:13:51;56.65;41.87;88.28;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:16:21;45.18;40.42;62.61;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:19:03;46.53;41.53;59.23;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:21:37;44.18;40.42;54.46;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:24:26;49.31;39.87;81.64;;
72028;Laerm;59781;52.090;5.030;2023-03-14T13:26:55;47.84;40.37;77.94;;
