sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:02:00;101446.27;;;21.42;63.92
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:04:31;101447.29;;;21.38;64.02
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:07:03;101448.96;;;21.40;64.36
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:09:32;101448.02;;;21.41;63.76
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:12:02;101448.22;;;21.40;63.84
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:14:37;101445.81;;;21.39;63.78
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:17:03;101447.17;;;21.40;63.68
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:19:32;101443.41;;;21.35;63.61
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:22:02;101443.24;;;21.33;63.76
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:24:32;101444.39;;;21.35;63.41
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:27:02;101443.59;;;21.31;64.07
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:29:32;101446.66;;;21.31;63.67
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:32:02;101449.10;;;21.30;63.50
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:34:32;101449.89;;;21.29;63.72
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:37:02;101449.03;;;21.29;63.29
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:39:32;101451.23;;;21.31;63.45
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:42:02;101453.73;;;21.29;63.77
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:44:32;101453.10;;;21.27;63.74
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:47:02;101452.37;;;21.24;63.78
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:49:33;101454.13;;;21.27;63.84
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:52:03;101454.60;;;21.25;63.79
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:54:32;101458.24;;;21.27;64.41
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:57:03;101461.25;;;21.24;63.93
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T00:59:38;101462.70;;;21.26;64.07
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:02:03;101462.62;;;21.25;64.20
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:04:33;101464.14;;;21.27;64.68
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:07:03;101464.60;;;21.26;64.44
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:09:33;101469.30;;;21.25;63.95
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:12:03;101468.58;;;21.23;63.74
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:14:33;101470.99;;;21.22;63.61
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:17:03;101474.71;;;21.19;64.12
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:19:33;101475.21;;;21.19;63.62
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:22:03;101473.31;;;21.18;63.48
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:24:39;101476.85;;;21.15;63.73
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:27:03;101475.06;;;21.14;63.81
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:29:34;101476.27;;;21.17;63.50
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:32:04;101479.82;;;21.16;64.02
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:34:33;101479.36;;;21.15;63.71
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:37:03;101476.15;;;21.13;64.13
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:39:33;101476.35;;;21.12;63.62
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:42:04;101477.81;;;21.14;63.94
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:47:09;101484.73;;;21.11;64.40
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:49:36;101490.35;;;21.10;64.29
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:52:06;101490.07;;;21.12;63.96
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:54:37;101487.98;;;21.08;63.89
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:57:07;101487.14;;;21.10;63.75
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T01:59:35;101484.93;;;21.07;64.44
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:02:06;101487.35;;;21.08;63.36
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:04:35;101490.99;;;21.08;63.62
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:07:07;101489.84;;;21.06;64.20
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:09:34;101494.48;;;21.07;63.58
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:12:04;101492.86;;;21.04;64.02
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:14:35;101491.20;;;20.99;64.13
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:17:05;101490.46;;;20.98;64.00
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:19:45;101488.02;;;21.01;63.95
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:22:11;101482.43;;;20.98;63.89
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:24:40;101483.78;;;21.00;63.92
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:27:09;101484.94;;;21.04;64.02
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:29:37;101481.53;;;21.03;64.00
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:32:05;101480.70;;;20.97;63.67
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:34:35;101481.14;;;20.96;63.89
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:37:05;101478.17;;;20.99;63.89
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:39:38;101474.67;;;20.98;63.81
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:42:05;101474.21;;;20.93;63.60
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:44:34;101477.31;;;20.92;63.33
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:47:04;101480.32;;;20.91;63.92
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:49:39;101479.17;;;20.92;63.92
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:52:15;101479.62;;;20.92;64.31
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:54:34;101475.99;;;20.90;63.75
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:57:04;101470.45;;;20.89;63.86
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T02:59:35;101470.27;;;20.90;64.29
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:02:05;101472.29;;;20.92;63.52
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:04:35;101480.45;;;20.91;63.70
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:07:05;101487.31;;;20.88;63.43
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:09:35;101481.08;;;20.85;63.32
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:12:05;101475.96;;;20.85;63.71
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:14:35;101476.86;;;20.83;63.57
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:17:05;101475.04;;;20.87;63.72
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:19:35;101472.59;;;20.84;63.33
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:22:06;101472.13;;;20.81;64.25
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:24:36;101469.85;;;20.79;63.69
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:27:06;101474.04;;;20.82;63.69
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:29:41;101471.56;;;20.81;63.89
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:32:06;101470.16;;;20.78;63.77
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:34:36;101476.99;;;20.79;63.58
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:37:06;101470.04;;;20.79;63.51
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:39:36;101470.46;;;20.75;63.52
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:42:06;101469.87;;;20.79;63.26
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:44:36;101465.09;;;20.75;63.55
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:47:06;101462.94;;;20.75;62.83
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:49:36;101468.37;;;20.72;63.38
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:52:06;101472.36;;;20.72;63.54
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:54:42;101473.31;;;20.72;63.22
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:57:12;101471.17;;;20.69;63.47
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T03:59:38;101470.50;;;20.67;63.37
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:02:07;101466.81;;;20.67;63.28
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:04:38;101472.34;;;20.68;63.58
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:07:09;101476.39;;;20.66;62.84
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:09:39;101476.70;;;20.64;62.83
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:12:08;101475.35;;;20.66;63.21
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:14:39;101475.06;;;20.62;62.98
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:17:09;101478.11;;;20.61;63.20
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:19:39;101480.45;;;20.61;62.84
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:22:09;101483.71;;;20.61;62.94
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:24:39;101487.02;;;20.58;62.87
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:27:09;101490.77;;;20.60;63.60
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:29:39;101489.41;;;20.57;62.63
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:32:10;101484.05;;;20.58;63.22
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:34:40;101474.84;;;20.56;62.83
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:37:10;101476.97;;;20.56;63.47
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:39:41;101473.96;;;20.52;63.12
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:42:10;101477.59;;;20.53;62.66
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:44:40;101477.72;;;20.52;63.06
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:47:10;101478.23;;;20.51;62.53
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:49:40;101475.49;;;20.51;63.11
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:52:11;101473.73;;;20.47;62.66
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:54:41;101472.54;;;20.52;62.61
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:57:11;101474.04;;;20.48;62.74
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T04:59:41;101474.85;;;20.46;62.81
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:02:11;101481.33;;;20.47;62.59
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:04:41;101477.29;;;20.46;62.78
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:07:11;101481.63;;;20.45;62.48
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:09:51;101481.75;;;20.44;62.22
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:12:11;101476.41;;;20.42;62.46
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:14:41;101478.87;;;20.47;62.14
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:17:11;101477.90;;;20.43;62.44
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:19:42;101485.65;;;20.43;62.32
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:22:12;101493.13;;;20.42;62.85
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:24:41;101500.21;;;20.38;62.84
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:27:11;101506.14;;;20.39;62.63
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:29:42;101500.28;;;20.37;62.91
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:32:12;101494.90;;;20.37;62.59
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:34:42;101486.75;;;20.33;62.41
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:37:12;101483.93;;;20.32;62.28
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:39:42;101490.37;;;20.34;62.20
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:42:12;101498.29;;;20.32;61.79
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:44:43;101499.08;;;20.28;62.31
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:47:13;101501.01;;;20.29;62.01
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:49:43;101500.61;;;20.28;62.08
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:52:13;101497.35;;;20.28;62.23
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:54:43;101496.15;;;20.28;61.93
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:57:13;101500.95;;;20.26;62.34
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T05:59:43;101504.28;;;20.25;62.06
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:02:14;101505.33;;;20.24;62.06
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:04:44;101512.68;;;20.23;62.19
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:07:14;101510.66;;;20.24;62.23
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:09:45;101505.74;;;20.21;62.14
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:12:14;101507.64;;;20.20;62.12
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:14:44;101509.67;;;20.19;62.21
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:17:14;101508.78;;;20.17;62.54
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:19:44;101510.41;;;20.19;62.01
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:22:15;101506.96;;;20.24;62.07
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:24:45;101497.14;;;20.26;61.56
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:27:20;101501.17;;;20.25;61.49
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:29:45;101504.78;;;20.27;60.37
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:32:15;101503.36;;;20.30;59.49
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:34:45;101507.43;;;20.29;59.77
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:37:20;101506.39;;;20.18;60.11
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:39:45;101505.60;;;20.18;60.06
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:42:16;101505.63;;;20.16;60.10
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:44:46;101516.70;;;20.21;59.48
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:47:16;101517.84;;;20.21;58.27
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:49:46;101512.48;;;20.28;58.50
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:52:16;101512.48;;;20.29;58.32
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:54:46;101508.62;;;20.30;58.02
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:57:17;101508.01;;;20.40;57.78
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T06:59:47;101515.52;;;20.37;57.61
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:02:23;101521.83;;;20.47;57.36
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:04:47;101523.62;;;20.49;57.33
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:07:18;101524.14;;;20.53;57.26
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:09:48;101524.21;;;20.56;57.24
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:12:19;101520.83;;;20.77;56.97
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:14:48;101529.79;;;21.01;56.36
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:17:19;101531.99;;;20.83;56.83
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:19:49;101530.89;;;20.79;57.02
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:22:19;101529.88;;;20.84;57.07
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:24:49;101530.60;;;20.91;56.97
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:27:20;101539.97;;;20.84;56.92
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:29:50;101546.25;;;21.02;56.32
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:32:19;101544.78;;;20.98;56.66
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:34:49;101546.83;;;20.97;56.61
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:37:20;101541.78;;;21.10;56.25
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:39:50;101540.87;;;21.12;56.26
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:42:20;101545.15;;;21.15;56.09
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:44:55;101551.36;;;21.21;56.01
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:47:20;101555.23;;;21.25;55.72
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:49:50;101561.78;;;21.27;55.78
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:52:20;101554.73;;;21.31;55.52
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:54:50;101558.84;;;21.36;55.53
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:57:20;101560.41;;;21.43;55.99
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T07:59:50;101566.43;;;21.50;55.12
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:02:20;101574.09;;;21.77;54.74
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:04:50;101581.25;;;22.28;53.07
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:07:20;101579.20;;;22.19;53.09
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:09:50;101574.04;;;22.11;53.83
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:12:21;101578.90;;;22.25;53.64
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:14:51;101579.67;;;22.46;52.96
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:17:22;101580.93;;;22.50;52.76
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:19:51;101584.92;;;22.50;52.87
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:22:21;101581.02;;;22.46;53.69
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:24:52;101584.32;;;22.69;52.36
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:27:21;101580.60;;;22.76;52.06
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:29:51;101592.43;;;22.70;52.56
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:32:21;101595.34;;;22.81;51.85
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:34:51;101599.90;;;22.90;51.58
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:37:21;101604.67;;;22.91;51.83
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:39:51;101605.89;;;22.96;51.81
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:42:21;101608.20;;;22.91;51.77
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:44:51;101603.42;;;22.81;52.04
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:47:22;101605.54;;;22.91;52.08
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:49:52;101605.25;;;22.94;52.42
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:52:22;101608.48;;;23.00;53.48
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:54:52;101606.63;;;23.31;51.51
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:57:22;101606.53;;;23.28;53.11
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T08:59:53;101610.80;;;23.29;51.94
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:02:23;101613.59;;;23.31;52.18
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:04:53;101615.46;;;23.49;51.59
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:07:22;101609.20;;;23.48;51.45
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:09:52;101612.27;;;23.45;51.52
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:12:22;101608.61;;;23.62;51.03
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:14:53;101613.10;;;23.61;52.20
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:17:23;101611.67;;;23.74;50.62
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:19:54;101615.12;;;23.78;50.62
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:22:24;101619.07;;;23.95;50.21
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:24:54;101621.98;;;23.93;50.27
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:27:25;101625.35;;;23.65;50.75
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:29:56;101622.60;;;23.91;51.19
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:32:27;101617.42;;;23.94;50.86
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:34:58;101618.97;;;23.99;51.65
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:37:28;101630.05;;;24.05;51.08
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:39:59;101632.98;;;24.15;51.10
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:42:30;101627.49;;;24.20;51.44
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:45:11;101624.69;;;24.27;51.30
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:47:33;101624.76;;;24.30;51.15
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:50:03;101625.39;;;24.38;50.97
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:52:40;101626.47;;;24.45;51.07
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:55:09;101624.40;;;24.41;51.16
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T09:57:35;101620.20;;;23.92;50.27
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:00:14;101625.33;;;24.19;50.49
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:02:37;101637.04;;;24.42;49.12
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:05:15;101633.14;;;24.38;50.66
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:07:38;101631.65;;;24.40;49.84
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:10:12;101625.17;;;24.04;50.17
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:12:40;101625.29;;;24.16;50.19
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:15:13;101635.62;;;23.89;50.98
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:17:43;101635.03;;;24.27;50.13
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:22:43;101627.93;;;23.97;48.76
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:25:25;101627.00;;;23.78;48.99
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:27:45;101626.79;;;23.93;46.98
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:32:47;101625.96;;;23.96;47.20
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:35:21;101619.32;;;23.96;47.44
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:37:51;101621.04;;;23.80;48.05
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:40:22;101621.67;;;23.86;48.02
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:42:50;101622.93;;;23.83;48.37
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:45:30;101628.89;;;23.77;48.56
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:47:51;101628.43;;;23.95;48.31
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:50:29;101625.50;;;23.72;48.82
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:52:54;101621.57;;;23.75;48.81
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:55:24;101620.50;;;23.65;49.25
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T10:57:55;101618.99;;;23.30;44.76
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:00:25;101621.48;;;23.51;41.32
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:03:06;101616.37;;;22.90;38.47
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:05:30;101609.96;;;23.19;38.21
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:08:00;101609.55;;;23.04;38.48
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:10:31;101609.13;;;23.07;36.49
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:13:04;101603.50;;;23.12;37.14
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:15:32;101595.21;;;22.74;37.16
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:18:12;101595.12;;;23.16;37.14
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:20:35;101594.17;;;22.75;36.46
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:23:02;101595.04;;;22.61;37.03
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:25:31;101597.80;;;22.81;37.57
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:28:05;101595.81;;;22.75;36.24
55175;BME280;56898;37.32205252;-5.92404979;2023-03-14T11:30:33;101593.08;;;23.02;36.13
