sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:01:09;3.5;3.4;3.3;3.0;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:03:39;3.8;3.7;3.5;3.2;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:06:10;3.4;3.4;3.2;2.9;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:08:41;3.1;3.0;2.9;2.6;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:11:12;3.8;3.7;3.5;3.1;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:13:43;3.6;3.5;3.3;2.9;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:16:12;4.0;3.9;3.7;3.3;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:18:41;3.9;3.9;3.7;3.4;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:21:09;3.7;3.6;3.4;3.1;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:23:40;3.6;3.5;3.4;3.1;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:26:10;3.1;3.1;3.0;2.7;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:28:40;3.5;3.4;3.3;3.0;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:31:11;3.2;3.1;3.0;2.7;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:33:42;3.7;3.6;3.5;3.1;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:36:14;3.1;3.0;2.9;2.6;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:38:44;3.4;3.4;3.3;3.0;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:41:17;3.1;3.0;2.9;2.6;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:43:48;3.4;3.4;3.2;2.9;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:46:19;2.6;2.5;2.4;2.2;;;;1.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:48:48;2.6;2.6;2.5;2.2;;;;1.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:51:18;2.9;2.8;2.7;2.4;;;;1.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:53:49;3.3;3.2;2.9;2.5;;;;2.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:56:17;2.4;2.3;2.1;1.8;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T00:58:46;3.1;3.0;2.7;2.2;;;;2.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:01:15;3.3;3.1;2.6;2.0;;;;2.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:03:46;3.0;2.7;2.2;1.5;;;;2.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:06:16;2.8;2.6;2.1;1.4;;;;2.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:08:47;3.5;3.2;2.5;1.5;;;;2.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:11:16;3.9;3.6;2.7;1.6;;;;2.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:13:47;3.5;3.1;2.4;1.4;;;;2.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:16:17;3.7;3.3;2.5;1.5;;;;2.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:18:47;4.2;3.8;2.9;1.7;;;;2.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:21:18;3.7;3.3;2.5;1.5;;;;3.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:23:48;4.1;3.8;2.9;1.8;;;;3.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:26:18;3.0;2.7;2.2;1.4;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:28:50;3.3;3.0;2.5;1.8;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:31:21;3.7;3.4;2.8;2.0;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:33:51;3.3;3.0;2.6;1.9;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:36:20;3.3;3.1;2.6;2.0;;;;3.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:38:51;3.1;2.9;2.5;1.9;;;;3.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:41:21;3.2;3.0;2.5;1.8;;;;3.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:43:51;3.1;2.9;2.5;1.9;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:46:28;3.0;2.8;2.5;1.9;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:49:03;3.0;2.8;2.4;1.8;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:51:37;2.8;2.6;2.2;1.6;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:54:14;2.5;2.3;2.0;1.5;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:56:48;3.1;2.9;2.5;1.9;;;;3.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T01:59:21;3.0;2.8;2.5;1.9;;;;3.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:01:50;3.0;2.9;2.5;2.0;;;;3.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:04:21;2.6;2.5;2.3;1.9;;;;3.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:06:55;3.0;2.9;2.6;2.1;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:09:31;3.3;3.1;2.8;2.3;;;;3.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:11:59;3.2;3.0;2.7;2.1;;;;3.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:14:30;3.5;3.3;2.9;2.3;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:17:02;2.6;2.5;2.3;2.0;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:20:22;2.8;2.7;2.5;2.2;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:23:01;3.2;3.2;3.0;2.6;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:25:33;3.7;3.6;3.5;3.2;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:28:10;3.1;3.1;3.0;2.8;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:30:40;3.1;3.1;3.0;2.8;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:33:10;3.2;3.1;3.1;2.8;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:35:43;3.3;3.2;3.2;2.9;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:38:17;3.3;3.3;3.3;3.0;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:40:50;3.1;3.0;3.0;2.8;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:43:19;3.0;3.0;2.9;2.7;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:45:48;2.8;2.7;2.6;2.4;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:48:19;3.3;3.2;3.1;2.8;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:50:50;3.3;3.2;3.0;2.7;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:53:24;2.9;2.8;2.7;2.4;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:55:55;2.9;2.8;2.6;2.3;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T02:58:23;2.6;2.5;2.3;2.0;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:00:52;2.6;2.6;2.4;2.1;;;;3.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:03:21;2.8;2.8;2.6;2.2;;;;3.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:05:51;2.3;2.2;2.1;1.8;;;;3.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:08:22;1.8;1.7;1.6;1.3;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:10:52;2.6;2.5;2.3;1.9;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:13:21;3.1;3.0;2.7;2.2;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:15:50;2.5;2.4;2.2;1.8;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:18:19;3.1;2.9;2.6;2.1;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:20:48;2.9;2.8;2.4;1.9;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:23:16;2.2;2.1;1.8;1.5;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:25:49;2.7;2.6;2.3;1.9;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:28:19;2.7;2.5;2.3;1.9;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:30:48;2.8;2.6;2.4;2.0;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:33:16;3.2;3.0;2.7;2.2;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:35:46;3.3;3.1;2.9;2.4;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:38:17;2.8;2.7;2.4;2.0;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:40:46;3.0;2.8;2.6;2.2;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:43:16;3.4;3.3;3.0;2.6;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:45:47;3.6;3.5;3.2;2.7;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:48:15;3.3;3.2;2.9;2.5;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:50:47;2.9;2.8;2.6;2.2;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:53:15;3.4;3.3;3.1;2.7;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:55:44;3.8;3.7;3.4;3.0;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T03:58:12;3.5;3.4;3.2;2.7;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:00:41;3.2;3.1;2.9;2.6;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:03:10;3.2;3.1;3.0;2.7;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:05:38;3.8;3.7;3.5;3.1;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:08:07;3.3;3.2;3.0;2.6;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:10:35;3.3;3.2;3.0;2.6;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:13:05;3.7;3.6;3.3;2.8;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:15:33;3.5;3.4;3.1;2.6;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:18:02;3.6;3.4;3.1;2.5;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:20:30;4.0;3.8;3.5;2.9;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:23:04;3.9;3.7;3.4;2.9;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:25:32;4.1;3.9;3.6;3.0;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:28:01;4.1;3.9;3.5;2.9;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:30:30;3.4;3.2;2.9;2.4;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:32:58;3.8;3.6;3.2;2.6;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:35:27;3.0;2.9;2.5;2.0;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:37:58;3.9;3.7;3.4;2.8;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:40:27;2.7;2.6;2.3;2.0;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:42:56;3.0;2.9;2.7;2.2;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:45:24;3.9;3.7;3.3;2.7;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:47:53;2.7;2.6;2.3;1.9;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:50:21;3.1;3.0;2.7;2.2;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:52:50;3.0;2.9;2.5;2.0;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:55:20;4.5;4.2;3.6;2.8;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T04:57:49;2.9;2.7;2.4;1.8;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:00:18;3.2;3.0;2.6;2.0;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:02:47;2.5;2.3;1.9;1.5;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:05:15;3.1;2.9;2.5;1.8;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:07:44;2.9;2.7;2.3;1.8;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:10:13;3.0;2.8;2.4;1.8;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:12:42;3.0;2.8;2.4;1.8;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:15:11;2.7;2.6;2.2;1.7;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:17:41;2.7;2.5;2.2;1.7;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:20:10;2.5;2.4;2.1;1.7;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:22:40;3.0;2.8;2.5;2.1;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:25:08;2.6;2.5;2.3;1.9;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:27:37;2.4;2.3;2.1;1.8;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:30:06;2.9;2.8;2.5;2.1;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:32:35;2.4;2.3;2.1;1.8;;;;3.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:35:04;2.0;2.0;1.8;1.6;;;;3.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:37:33;2.3;2.2;2.0;1.7;;;;3.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:40:02;2.5;2.5;2.3;1.9;;;;3.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:42:32;2.5;2.5;2.3;2.0;;;;3.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:45:01;2.2;2.1;2.0;1.7;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:47:30;2.3;2.2;2.1;1.9;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:49:58;2.5;2.4;2.3;2.1;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:52:27;2.9;2.8;2.7;2.4;;;;3.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:54:55;2.2;2.2;2.1;1.9;;;;3.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:57:24;2.4;2.3;2.2;2.0;;;;3.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T05:59:52;2.2;2.2;2.1;1.9;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:02:21;2.4;2.3;2.2;2.0;;;;3.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:04:50;2.0;2.0;1.9;1.7;;;;3.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:07:18;2.5;2.5;2.4;2.2;;;;3.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:09:47;2.1;2.1;2.0;1.9;;;;3.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:12:15;3.0;3.0;2.9;2.7;;;;3.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:14:44;2.2;2.2;2.2;2.0;;;;3.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:17:13;2.6;2.5;2.5;2.3;;;;3.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:19:42;3.0;3.0;2.9;2.7;;;;2.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:22:11;2.7;2.7;2.7;2.5;;;;2.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:24:40;3.1;3.0;3.0;2.7;;;;2.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:27:08;3.1;3.0;3.0;2.8;;;;2.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:29:37;3.0;2.9;2.9;2.7;;;;2.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:32:06;3.8;3.8;3.8;3.6;;;;2.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:34:35;3.1;3.1;3.1;2.9;;;;2.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:37:04;3.5;3.5;3.4;3.2;;;;2.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:39:33;3.6;3.6;3.5;3.3;;;;2.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:42:03;4.0;4.0;4.0;3.8;;;;2.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:44:33;3.7;3.7;3.7;3.5;;;;2.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:47:01;5.0;5.0;4.9;4.6;;;;2.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:49:30;4.5;4.4;4.4;4.1;;;;2.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:51:59;4.8;4.8;4.7;4.4;;;;2.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:54:28;5.3;5.3;5.1;4.7;;;;2.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:56:58;5.8;5.7;5.6;5.1;;;;2.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T06:59:27;5.0;4.9;4.8;4.4;;;;2.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:01:57;5.5;5.4;5.3;5.0;;;;2.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:04:26;6.1;6.0;5.9;5.5;;;;2.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:06:54;5.8;5.8;5.7;5.2;;;;2.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:09:23;4.8;4.8;4.6;4.3;;;;2.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:11:52;2.5;2.4;2.4;2.2;;;;2.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:14:20;2.1;2.1;2.0;1.9;;;;2.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:16:49;1.3;1.3;1.3;1.2;;;;2.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:19:18;1.1;1.1;1.1;1.0;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:21:47;0.9;0.9;0.9;0.8;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:24:16;0.5;0.5;0.5;0.5;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:26:44;0.3;0.3;0.3;0.3;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:29:13;0.6;0.6;0.6;0.6;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:31:41;0.4;0.4;0.4;0.4;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:34:10;0.6;0.6;0.6;0.5;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:36:38;0.7;0.7;0.7;0.7;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:39:07;0.8;0.8;0.8;0.7;;;;2.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:41:36;1.0;1.0;0.9;0.9;;;;2.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:44:04;0.7;0.7;0.6;0.6;;;;2.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:46:33;0.7;0.7;0.7;0.7;;;;2.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:49:01;0.8;0.8;0.8;0.8;;;;2.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:51:30;0.9;0.9;0.9;0.9;;;;2.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:53:59;0.6;0.6;0.6;0.6;;;;2.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:56:27;1.1;1.1;1.1;1.0;;;;2.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T07:58:56;1.3;1.3;1.3;1.2;;;;2.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:01:25;1.3;1.3;1.3;1.2;;;;2.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:03:53;1.2;1.2;1.2;1.2;;;;2.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:06:22;1.2;1.2;1.2;1.1;;;;2.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:08:50;1.1;1.1;1.1;1.0;;;;2.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:11:19;1.2;1.2;1.2;1.1;;;;2.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:13:48;0.9;0.9;0.9;0.8;;;;2.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:16:17;0.8;0.8;0.8;0.7;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:18:46;0.9;0.9;0.9;0.9;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:21:15;1.2;1.2;1.2;1.1;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:23:43;0.6;0.6;0.6;0.6;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:26:12;0.9;0.9;0.9;0.8;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:28:42;1.1;1.1;1.1;1.0;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:31:11;0.9;0.9;0.9;0.9;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:33:40;1.0;0.9;0.9;0.9;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:36:10;0.9;0.9;0.9;0.8;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:38:39;1.1;1.1;1.0;0.9;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:41:10;1.1;1.1;1.0;0.8;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:43:39;1.0;1.0;0.9;0.7;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:46:07;1.5;1.4;1.2;0.9;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:48:36;1.5;1.4;1.2;0.9;;;;3.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:51:08;1.8;1.7;1.4;1.0;;;;3.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:53:40;1.6;1.5;1.2;0.8;;;;3.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:56:09;1.5;1.4;1.1;0.8;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T08:58:38;1.4;1.3;1.0;0.6;;;;3.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:01:08;1.4;1.3;1.0;0.6;;;;3.0;24.0;
