sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78563;SDS011;67856;47.754;19.088;2023-03-14T00:02:09;3.80;;;2.47;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:05:12;5.32;;;2.95;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:08:14;4.67;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:11:18;7.50;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:14:21;5.95;;;2.78;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:17:23;4.00;;;2.72;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:20:26;4.07;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:23:29;5.13;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:26:32;5.03;;;2.77;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:29:35;4.30;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:32:37;5.35;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:35:40;4.07;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:38:43;4.00;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:41:46;4.80;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:44:49;4.32;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:47:51;4.75;;;2.75;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:50:54;4.75;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:53:56;5.13;;;2.57;;
78563;SDS011;67856;47.754;19.088;2023-03-14T00:56:59;5.23;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:00:01;4.00;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:03:08;4.70;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:06:13;5.88;;;2.95;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:09:17;5.27;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:12:19;5.10;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:15:22;4.15;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:18:24;5.22;;;2.33;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:21:28;4.72;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:24:32;4.60;;;2.53;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:27:35;4.57;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:30:37;3.33;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:33:40;4.18;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:36:43;4.15;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:39:46;3.67;;;2.23;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:43:04;5.27;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:46:22;4.10;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:49:36;4.00;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:52:44;4.80;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:55:48;4.07;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T01:58:52;5.07;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:01:55;3.83;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:04:57;4.53;;;2.42;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:08:10;4.15;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:11:19;6.13;;;2.77;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:14:36;4.47;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:17:53;4.00;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:21:12;4.65;;;2.55;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:24:27;3.97;;;2.38;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:27:41;4.17;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:30:43;4.93;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:33:47;4.10;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:36:49;3.80;;;2.58;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:39:52;4.70;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:42:54;3.47;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:45:58;3.47;;;2.03;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:49:02;4.38;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:52:07;3.08;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:55:09;4.28;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T02:58:15;3.70;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:01:19;4.43;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:04:22;5.55;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:07:24;4.40;;;2.75;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:10:29;4.55;;;2.85;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:13:31;4.83;;;2.87;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:16:35;4.17;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:19:38;4.00;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:22:40;3.72;;;2.55;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:25:50;4.72;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:28:53;4.20;;;2.23;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:31:57;3.33;;;2.33;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:35:01;4.30;;;2.55;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:38:05;3.75;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:41:07;4.15;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:44:10;3.57;;;2.23;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:47:14;4.20;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:50:16;3.78;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:53:19;5.40;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:56:35;3.63;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-03-14T03:59:38;4.30;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:02:42;6.10;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:06:03;3.92;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:09:10;3.33;;;2.15;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:12:32;3.55;;;1.90;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:15:53;3.57;;;2.03;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:19:00;3.30;;;1.87;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:22:03;3.30;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:25:10;2.30;;;1.67;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:28:18;2.63;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:31:21;3.97;;;1.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:34:25;4.20;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:37:30;2.53;;;1.67;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:40:33;2.75;;;1.85;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:43:39;3.00;;;1.85;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:46:43;3.47;;;2.07;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:49:47;2.63;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:52:50;3.03;;;1.83;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:55:54;2.65;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T04:59:00;2.50;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:02:02;2.80;;;1.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:05:31;2.93;;;1.90;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:08:56;2.67;;;1.73;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:12:10;3.15;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:15:25;3.13;;;1.92;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:19:00;6.57;;;3.73;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:22:22;10.90;;;7.07;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:25:46;9.63;;;6.78;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:29:08;11.35;;;6.75;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:32:32;11.30;;;5.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:35:37;10.33;;;5.67;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:38:58;8.63;;;5.13;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:42:15;9.32;;;5.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:45:46;8.13;;;5.15;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:49:10;7.43;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:52:38;8.53;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:55:59;11.07;;;5.07;;
78563;SDS011;67856;47.754;19.088;2023-03-14T05:59:21;7.07;;;4.63;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:02:49;6.75;;;4.35;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:05:57;7.65;;;4.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:09:00;7.60;;;4.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:12:06;8.60;;;4.23;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:15:14;6.50;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:18:19;8.25;;;4.55;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:21:22;12.27;;;4.75;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:24:25;7.37;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:27:28;8.33;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:30:32;10.13;;;4.32;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:33:35;9.60;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:36:38;12.35;;;4.68;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:39:41;14.97;;;4.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:42:54;20.03;;;4.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:45:58;15.75;;;4.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:49:01;15.80;;;4.55;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:52:03;14.77;;;4.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:55:07;18.33;;;4.63;;
78563;SDS011;67856;47.754;19.088;2023-03-14T06:58:11;26.53;;;4.63;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:01:21;14.35;;;4.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:04:27;14.13;;;4.45;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:07:30;12.07;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:10:32;22.27;;;5.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:13:35;16.00;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:16:40;19.15;;;4.85;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:19:43;17.58;;;4.88;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:22:49;18.00;;;4.78;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:25:56;16.55;;;4.72;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:29:01;17.93;;;5.07;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:32:06;17.00;;;5.45;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:35:09;62.80;;;7.57;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:38:14;69.65;;;9.07;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:41:36;43.67;;;7.37;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:44:59;34.20;;;6.27;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:48:02;30.23;;;6.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:51:04;32.10;;;5.57;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:54:07;30.23;;;6.22;;
78563;SDS011;67856;47.754;19.088;2023-03-14T07:57:09;28.40;;;6.37;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:00:12;26.10;;;6.07;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:03:17;27.30;;;6.47;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:06:20;18.92;;;5.93;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:09:22;21.63;;;6.10;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:12:26;18.03;;;6.03;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:15:29;17.57;;;5.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:18:32;19.83;;;6.45;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:21:34;25.40;;;6.32;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:24:37;19.67;;;5.35;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:27:39;18.67;;;5.17;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:30:43;20.83;;;5.17;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:33:48;27.48;;;5.15;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:36:54;17.05;;;5.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:39:58;14.82;;;5.18;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:43:01;13.57;;;5.03;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:46:03;14.77;;;5.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:49:06;14.18;;;4.88;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:52:08;16.40;;;4.85;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:55:11;17.27;;;4.85;;
78563;SDS011;67856;47.754;19.088;2023-03-14T08:58:13;16.23;;;4.83;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:01:16;15.03;;;4.77;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:04:21;17.75;;;4.90;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:07:23;16.33;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:10:26;12.68;;;5.28;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:13:28;12.47;;;4.53;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:16:31;13.17;;;5.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:19:33;12.18;;;4.90;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:22:36;11.65;;;4.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:25:38;15.95;;;5.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:28:41;12.50;;;5.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:31:43;14.87;;;5.07;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:34:49;13.00;;;5.05;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:37:53;14.10;;;4.90;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:40:56;12.98;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:44:02;27.07;;;5.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:47:14;15.87;;;4.67;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:50:17;12.82;;;4.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:53:20;12.77;;;4.53;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:56:27;15.98;;;4.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T09:59:31;13.97;;;4.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:02:39;14.97;;;4.57;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:05:42;13.73;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:08:45;13.07;;;4.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:11:48;15.88;;;4.32;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:14:51;13.73;;;4.57;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:17:58;13.07;;;4.67;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:21:06;11.85;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:27:30;11.85;;;4.53;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:30:43;20.00;;;4.83;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:34:01;12.20;;;4.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:37:06;15.60;;;4.75;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:40:12;20.17;;;4.63;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:43:17;16.50;;;4.95;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:46:33;18.83;;;4.83;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:49:54;18.73;;;4.57;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:53:01;15.90;;;4.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:56:09;23.52;;;4.55;;
78563;SDS011;67856;47.754;19.088;2023-03-14T10:59:14;21.27;;;4.53;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:05:34;17.57;;;4.63;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:08:54;21.52;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:15:32;16.23;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:28:35;14.80;;;4.32;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:31:40;18.25;;;4.03;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:34:49;20.70;;;5.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:38:00;17.33;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:41:14;16.92;;;4.35;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:44:27;18.48;;;4.13;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:47:34;21.25;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:50:40;17.70;;;4.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:53:49;18.93;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T11:56:55;15.07;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T12:07:23;10.40;;;3.63;;
78563;SDS011;67856;47.754;19.088;2023-03-14T12:10:58;15.37;;;4.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T12:14:20;15.10;;;4.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T12:17:45;17.65;;;4.32;;
78563;SDS011;67856;47.754;19.088;2023-03-14T12:24:48;12.53;;;3.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T12:28:04;15.17;;;3.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T12:34:42;12.02;;;3.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T12:37:47;15.95;;;3.90;;
78563;SDS011;67856;47.754;19.088;2023-03-14T12:50:40;8.38;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:00:59;8.57;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:04:09;12.18;;;3.17;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:11:02;10.88;;;3.15;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:14:08;14.10;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:17:12;17.93;;;3.83;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:20:37;10.13;;;3.22;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:23:54;10.00;;;3.15;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:27:00;10.52;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:30:11;8.57;;;2.93;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:33:29;11.93;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:36:35;11.27;;;3.25;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:39:38;10.18;;;2.75;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:42:41;8.18;;;2.88;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:45:45;11.77;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:49:01;13.77;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:52:27;7.70;;;2.83;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:55:31;12.20;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T13:58:34;9.00;;;2.97;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:01:39;11.07;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:04:42;7.47;;;2.83;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:07:45;8.65;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:10:47;11.23;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:13:51;11.98;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:16:53;12.73;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:19:56;11.13;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:23:07;7.65;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:26:14;12.60;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:29:27;7.88;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:32:35;11.17;;;2.77;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:35:41;6.47;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:38:54;10.07;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:42:03;9.65;;;2.38;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:45:05;6.28;;;2.22;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:48:18;11.00;;;2.37;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:51:24;12.30;;;2.77;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:54:35;8.95;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T14:57:40;8.88;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:00:45;11.02;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:03:52;10.60;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:06:56;9.00;;;2.73;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:09:58;11.30;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:13:01;12.32;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:16:05;16.75;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:19:15;9.73;;;2.53;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:22:25;13.57;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:25:28;9.93;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:28:50;12.98;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:31:53;11.23;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:34:55;11.70;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:37:58;7.70;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:41:00;10.75;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:44:03;7.45;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:47:05;10.40;;;2.25;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:50:09;8.53;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:53:12;10.03;;;2.33;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:56:16;6.20;;;2.58;;
78563;SDS011;67856;47.754;19.088;2023-03-14T15:59:20;9.10;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:02:22;9.20;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:05:25;9.00;;;2.27;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:08:27;9.07;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:11:31;12.13;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:14:34;15.63;;;2.45;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:17:36;11.68;;;2.72;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:20:50;13.47;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:23:53;14.43;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:26:56;11.80;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:29:58;11.52;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:33:01;19.38;;;3.03;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:36:05;16.70;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:39:11;12.53;;;2.23;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:42:13;11.30;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:45:16;16.88;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:48:19;12.02;;;2.45;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:51:22;14.70;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:54:24;8.80;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-03-14T16:57:27;10.63;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-03-14T17:00:30;5.82;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T17:03:32;13.27;;;2.53;;
78563;SDS011;67856;47.754;19.088;2023-03-14T17:06:35;8.77;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-03-14T17:09:38;11.40;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-03-14T17:12:40;6.50;;;2.42;;
78563;SDS011;67856;47.754;19.088;2023-03-14T17:15:46;9.13;;;1.83;;
78563;SDS011;67856;47.754;19.088;2023-03-14T17:18:54;14.00;;;2.78;;
78563;SDS011;67856;47.754;19.088;2023-03-14T17:21:56;12.00;;;2.30;;
