sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:03:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:06:08;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:08:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:11:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:16:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:18:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:21:01;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:23:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:25:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:28:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:30:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:33:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:36:00;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:38:32;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:40:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:43:28;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:45:56;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:48:23;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:50:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:53:17;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:55:44;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T00:58:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:00:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:03:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:05:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:08:04;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:10:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:13:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:15:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:17:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:20:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:22:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:25:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:27:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:30:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:35:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:37:34;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:40:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:42:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:44:57;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:47:25;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:49:59;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:52:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:55:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T01:57:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:00:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:03:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:05:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:08:14;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:10:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:13:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:15:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:18:12;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:23:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:26:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:28:56;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:31:23;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:33:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:36:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:38:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:41:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:43:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:46:18;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:51:16;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:53:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:56:10;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T02:58:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:01:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:03:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:06:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:08:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:10:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:13:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:18:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:21:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:23:51;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:26:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:28:45;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:31:12;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:33:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:36:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:38:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:41:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:43:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:46:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:48:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:50:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:53:26;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:55:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T03:58:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:00:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:05:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:08:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:10:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:13:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:15:30;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:17:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:20:25;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:22:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:25:18;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:27:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:30:13;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:35:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:37:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:40:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:42:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:44:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:47:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:49:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:52:19;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:54:46;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:57:13;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T04:59:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:02:06;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:04:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:07:00;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:09:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:11:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:14:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:16:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:19:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:21:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:24:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:26:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:29:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:31:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:33:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:36:22;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:38:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:41:16;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:43:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:46:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:48:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:51:03;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:53:30;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:55:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T05:58:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:00:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:03:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:05:46;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:08:16;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:10:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:13:11;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:15:41;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:18:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:20:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:23:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:25:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:28:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:30:27;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:32:54;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:35:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:37:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:40:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:42:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:45:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:47:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:50:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:52:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:55:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:57:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T06:59:54;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:02:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:04:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:09:42;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:12:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:14:35;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:17:02;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:19:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:21:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:24:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:26:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:29:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:31:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:34:11;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:36:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:39:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:41:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:43:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:46:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:51:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:53:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:56:12;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T07:58:39;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:01:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:03:32;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:05:59;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:08:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:10:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:13:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:15:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:18:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:20:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:23:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:25:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:28:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:30:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:32:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:35:25;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:37:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:40:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:42:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:47:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:52:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:55:09;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T08:57:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:00:04;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:02:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:05:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:07:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:10:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:12:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:14:57;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:17:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:19:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:24:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:27:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:29:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:32:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:34:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:37:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:41:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:44:29;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:47:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:49:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:52:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:54:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:57:08;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T09:59:39;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:02:52;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:05:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:07:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:12:32;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:15:04;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:19:59;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:22:28;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:24:59;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:27:32;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:30:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:35:24;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:37:57;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:40:33;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:43:05;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:45:42;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:50:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:53:24;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:55:52;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T10:58:24;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:01:21;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:03:57;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:06:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:09:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:12:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:14:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:17:32;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:22:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:25:26;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:28:18;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:30:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:33:35;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:41:20;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:43:59;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:46:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:49:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:51:46;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T11:54:18;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:02:09;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:05:20;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:10:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:12:53;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:15:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:17:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:20:24;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:22:53;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:25:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:30:43;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:33:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:41:01;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:43:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:48:36;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:51:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:53:44;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T12:59:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:02:18;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:05:03;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:18:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:21:18;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:26:36;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:31:57;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:34:26;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:36:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:39:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:41:54;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:44:25;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:47:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:49:29;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:52:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:54:29;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:57:04;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T13:59:32;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:02:03;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:04:35;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:07:07;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:09:38;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:12:17;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:15:26;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:17:57;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:20:28;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:23:03;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:25:32;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:28:08;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:31:02;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:34:03;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:41:43;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:44:13;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:46:44;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:49:14;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:51:48;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:54:32;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:57:04;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T14:59:44;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:02:24;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:05:01;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:07:28;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:09:57;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:12:24;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:14:51;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:17:19;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:19:46;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:22:13;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:24:40;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:27:17;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:29:44;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:32:11;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:34:39;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:37:13;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:39:45;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:42:13;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:44:40;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:47:08;11.50;10.50
