sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:01:22;2;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:06:30;2;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:11:37;4;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:16:48;3;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:21:52;1;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:26:59;1;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:32:06;1;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:37:14;1;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:42:21;1;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:47:29;2;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:52:36;3;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T00:57:44;2;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:02:51;1;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:07:58;4;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:13:06;5;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:18:13;1;1;0
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:23:21;2;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:28:28;3;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:33:36;1;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:38:43;1;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:43:51;1;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:54:15;2;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T01:59:24;6;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T02:04:28;2;0;0
34240;PMS7003;20503;50.200;19.508;2023-03-14T02:09:34;2;1;0
34240;PMS7003;20503;50.200;19.508;2023-03-14T02:14:39;4;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T02:35:30;0;0;0
34240;PMS7003;20503;50.200;19.508;2023-03-14T02:40:40;2;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T02:45:42;3;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T02:50:47;4;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T02:55:49;2;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:00:51;2;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:05:53;1;1;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:10:57;2;1;0
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:16:05;5;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:21:12;4;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:26:20;3;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:31:27;2;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:36:35;5;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:41:42;4;4;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:46:50;5;4;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:51:58;11;9;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T03:57:06;8;7;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:02:14;6;4;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:07:21;3;3;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:12:29;4;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:17:36;4;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:22:44;4;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:27:55;4;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:32:59;6;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:38:07;17;14;9
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:43:15;9;7;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:48:23;12;8;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:53:30;9;8;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T04:58:38;7;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:03:46;10;9;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:08:54;11;8;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:14:02;11;8;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:19:10;9;8;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:24:17;9;7;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:29:25;12;8;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:34:33;9;9;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:39:41;7;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:44:49;7;7;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:49:56;9;9;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T05:55:04;13;11;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:00:12;10;7;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:05:20;8;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:10:27;6;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:15:34;5;4;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:20:42;4;3;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:25:50;3;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:30:58;4;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:36:04;5;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:41:12;6;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:46:19;10;7;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:51:26;6;5;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T06:56:34;8;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:01:41;8;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:06:48;6;3;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:11:56;3;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:17:03;7;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:22:11;3;3;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:27:18;7;5;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:32:26;2;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:37:34;2;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:42:43;3;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:47:50;7;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:52:57;2;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T07:58:05;4;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:03:13;14;11;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:08:20;14;11;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:13:28;8;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:18:36;3;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:23:44;4;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:28:52;6;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:34:00;4;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:39:07;3;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:44:15;4;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:49:23;4;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:54:31;3;3;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T08:59:38;3;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:04:46;5;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:09:55;7;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:15:02;6;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:20:10;5;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:25:18;5;2;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:30:26;4;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:35:34;9;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:40:41;5;3;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:45:49;6;5;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:50:57;4;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T09:56:08;8;5;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:01:20;10;7;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:06:27;10;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:11:31;4;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:16:38;7;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:21:44;8;7;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:26:55;11;8;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:32:05;8;5;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:42:28;5;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:47:35;11;6;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:52:37;9;7;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T10:57:49;8;8;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T11:02:57;13;9;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T11:08:07;22;18;12
34240;PMS7003;20503;50.200;19.508;2023-03-14T11:13:17;21;18;8
34240;PMS7003;20503;50.200;19.508;2023-03-14T11:23:46;27;26;15
34240;PMS7003;20503;50.200;19.508;2023-03-14T11:28:54;22;18;13
34240;PMS7003;20503;50.200;19.508;2023-03-14T11:39:17;8;7;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T11:44:20;7;6;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T11:49:29;11;8;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T11:59:57;9;6;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T12:10:28;5;4;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T12:15:33;7;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T12:20:54;5;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T12:36:31;15;13;9
34240;PMS7003;20503;50.200;19.508;2023-03-14T12:41:36;7;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T12:46:45;9;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T12:51:47;6;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T13:12:29;5;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T13:17:37;4;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T13:22:46;4;3;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T13:27:52;6;4;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T13:32:54;6;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T13:38:00;7;4;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T13:43:10;16;12;9
34240;PMS7003;20503;50.200;19.508;2023-03-14T13:48:16;13;8;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T13:53:18;7;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T13:58:21;15;12;9
34240;PMS7003;20503;50.200;19.508;2023-03-14T14:03:30;11;7;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T14:08:34;8;8;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T14:13:36;13;11;8
34240;PMS7003;20503;50.200;19.508;2023-03-14T14:18:37;21;19;12
34240;PMS7003;20503;50.200;19.508;2023-03-14T14:23:40;13;11;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T14:28:46;7;6;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T14:38:59;6;4;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T14:44:05;11;8;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T14:54:20;21;15;9
34240;PMS7003;20503;50.200;19.508;2023-03-14T14:59:31;35;27;17
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:04:34;24;21;14
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:09:36;26;21;15
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:14:37;18;12;8
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:19:38;16;14;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:24:40;8;7;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:29:42;11;8;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:34:45;11;9;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:39:51;15;10;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:44:59;16;13;9
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:50:08;13;11;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T15:55:15;10;8;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:00:22;6;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:05:29;8;7;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:10:37;4;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:20:59;4;4;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:26:07;6;4;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:31:12;5;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:36:16;4;4;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:41:23;11;8;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:46:31;7;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:51:38;9;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T16:56:46;8;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:01:54;13;7;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:07:01;8;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:12:09;12;11;8
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:17:16;8;6;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:22:24;13;6;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:27:31;35;26;15
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:32:40;28;22;12
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:37:47;20;12;8
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:42:55;32;25;17
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:48:02;18;16;9
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:53:10;35;26;15
34240;PMS7003;20503;50.200;19.508;2023-03-14T17:58:18;34;28;17
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:03:26;25;20;14
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:08:33;26;21;14
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:13:41;21;18;13
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:23:02;25;20;13
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:28:13;9;8;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:33:24;35;25;16
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:38:35;19;16;10
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:43:46;11;9;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:48:57;14;11;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:54:08;12;9;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T18:59:17;18;14;9
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:04:28;32;23;14
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:09:39;41;32;19
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:14:50;43;32;17
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:20:01;32;20;12
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:25:11;33;23;15
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:30:22;34;25;16
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:35:33;23;16;12
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:40:44;19;16;10
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:45:54;15;14;8
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:51:05;21;15;10
34240;PMS7003;20503;50.200;19.508;2023-03-14T19:56:16;19;12;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:01:27;11;9;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:06:37;10;10;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:11:48;11;7;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:16:59;14;9;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:22:10;13;9;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:27:21;11;7;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:32:31;11;5;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:37:42;12;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:42:53;9;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:48:04;4;4;1
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:53:15;4;3;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T20:58:23;25;16;12
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:03:31;24;18;13
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:08:38;26;20;11
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:13:47;20;17;11
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:18:54;20;16;12
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:24:03;26;22;14
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:29:10;30;24;14
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:34:18;23;18;12
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:39:27;24;18;14
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:44:34;22;19;13
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:49:41;24;17;13
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:54:49;27;18;12
34240;PMS7003;20503;50.200;19.508;2023-03-14T21:59:57;23;18;11
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:05:05;19;15;11
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:10:13;19;16;10
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:15:20;19;11;8
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:20:29;14;12;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:25:40;12;8;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:30:44;12;10;8
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:35:52;11;9;8
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:41:00;12;12;7
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:46:07;11;8;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:51:15;10;8;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T22:56:23;8;5;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:01:30;4;4;3
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:06:37;5;4;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:11:45;7;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:16:53;11;8;6
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:22:01;5;4;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:27:08;2;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:32:16;4;2;2
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:37:24;7;4;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:42:31;7;4;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:47:39;7;6;4
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:52:47;14;7;5
34240;PMS7003;20503;50.200;19.508;2023-03-14T23:57:55;9;8;5
