sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-03-14T00:00:11;81.95;61.40;92.39;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:00:22;69.69;53.54;84.37;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:00:33;73.47;51.84;82.57;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:00:43;74.25;57.55;83.73;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:00:53;77.38;60.43;86.14;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:01:23;74.46;57.40;86.91;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:01:33;75.12;63.00;83.69;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:01:44;79.08;63.89;88.56;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:01:55;75.59;54.79;85.14;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:02:05;76.51;57.05;86.31;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:02:15;73.23;58.07;84.09;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:02:26;63.96;48.65;73.99;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:02:37;58.65;47.47;71.16;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:02:51;65.86;47.96;74.11;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:03:01;63.99;48.17;75.57;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:03:11;73.23;50.44;84.48;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:03:22;82.42;64.14;90.09;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:03:32;75.11;59.16;86.68;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:03:42;76.36;57.95;85.91;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:03:53;77.72;59.84;85.92;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:04:04;75.48;60.49;84.54;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:04:15;77.54;52.78;87.15;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:04:25;75.24;52.85;84.85;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:04:35;71.27;59.30;77.35;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:04:46;76.49;59.12;85.91;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:04:56;77.39;60.28;86.05;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:05:06;73.93;54.47;83.54;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:05:17;73.12;57.18;84.46;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:05:27;74.36;56.03;82.50;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:05:38;74.09;60.17;81.13;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:05:48;66.99;50.72;75.88;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:06:01;68.58;51.76;80.55;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:06:12;75.77;59.37;84.75;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:06:22;75.94;50.41;86.34;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:06:34;77.23;65.61;86.64;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:06:44;73.64;58.77;83.47;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:06:56;73.16;56.00;83.61;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:07:07;72.59;58.33;81.22;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:07:17;71.12;57.62;80.41;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:07:27;64.58;46.91;78.23;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:07:38;66.54;47.47;81.94;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:07:49;72.68;56.10;82.37;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:07:59;70.15;57.76;78.07;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:08:10;60.84;51.17;70.25;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:08:20;68.63;47.98;84.02;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:08:31;66.25;49.35;76.74;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:08:42;72.17;57.47;85.57;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:08:53;73.63;52.11;86.34;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:09:04;79.70;63.86;89.86;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:09:14;79.57;58.67;88.26;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:09:24;68.30;52.62;78.81;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:09:36;73.09;52.11;83.22;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:09:46;65.05;50.81;71.40;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:09:57;56.60;42.89;66.32;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:10:08;62.00;44.51;74.46;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:10:19;61.65;47.09;69.92;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:10:30;66.27;50.14;73.96;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:10:40;73.03;48.75;85.71;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:10:50;75.85;56.66;87.26;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:11:07;74.95;65.74;81.94;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:11:19;76.25;59.74;86.93;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:11:29;72.45;57.85;83.34;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:11:40;65.74;53.84;73.33;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:11:50;69.55;53.87;80.18;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:12:00;73.74;59.27;84.95;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:12:13;73.23;52.57;86.00;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:12:24;71.66;51.14;86.22;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:12:34;72.46;62.32;80.14;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:12:45;77.52;63.40;87.85;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:12:56;69.83;53.90;82.63;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:13:06;71.19;61.34;81.19;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:13:17;74.44;64.39;85.76;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:13:27;71.56;60.10;83.31;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:13:37;64.07;54.30;73.43;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:13:48;67.15;53.01;78.01;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:13:58;70.12;57.65;77.42;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:14:09;65.75;52.63;78.45;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:14:20;63.36;50.20;74.01;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:14:31;63.18;49.85;72.40;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:14:41;64.27;52.05;73.01;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:14:52;61.35;47.51;71.06;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:15:03;71.80;56.78;80.19;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:15:14;67.54;52.14;78.03;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:15:24;73.29;56.28;81.07;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:15:35;73.57;61.35;82.88;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:15:45;68.42;53.02;77.98;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:16:00;63.85;49.57;75.08;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:16:11;61.31;47.90;71.28;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:16:22;63.57;52.27;73.64;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:16:32;71.03;57.65;78.72;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:16:45;64.91;49.33;76.07;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:16:55;70.81;51.45;80.21;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:17:06;71.50;59.47;80.23;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:17:16;71.09;56.76;79.14;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:17:26;70.99;56.28;80.17;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:17:37;64.70;49.65;79.49;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:17:47;59.89;45.96;69.87;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:17:57;61.26;45.46;75.66;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:18:08;71.06;54.50;80.69;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:18:18;71.06;55.55;78.81;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:18:29;71.23;58.85;79.04;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:18:40;67.26;56.10;73.96;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:18:50;63.73;49.51;72.51;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:19:01;68.19;49.60;78.98;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:19:11;76.11;64.06;86.25;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:19:22;72.04;55.24;82.90;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:19:32;70.46;49.87;82.14;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:19:42;71.37;49.90;81.16;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:19:52;68.44;56.00;78.47;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:20:05;72.94;51.25;84.20;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:20:18;73.28;53.04;83.10;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:20:28;77.42;56.67;88.53;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:20:38;79.78;56.43;89.41;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:20:48;77.66;55.75;89.70;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:20:59;81.28;62.36;91.32;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:21:10;69.90;51.23;79.72;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:21:21;67.97;54.33;78.13;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:21:31;71.02;58.12;80.27;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:21:41;67.15;49.59;77.37;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:21:51;75.55;64.56;84.12;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:22:02;78.47;65.44;90.29;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:22:12;74.54;50.88;88.49;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:22:22;71.58;61.48;79.57;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:22:32;79.53;64.74;88.78;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:22:43;74.30;49.89;84.68;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:22:53;70.05;57.86;80.57;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:23:03;72.35;56.30;81.05;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:23:13;72.62;56.36;80.94;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:23:24;69.50;52.18;76.99;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:23:35;74.89;50.41;88.48;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:23:46;70.57;54.24;80.20;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:23:56;69.77;52.82;80.98;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:24:07;66.45;54.35;73.99;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:24:17;68.65;50.36;76.60;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:24:27;75.82;50.51;92.10;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:24:38;68.99;51.14;79.96;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:24:48;68.94;55.63;78.30;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:24:58;73.61;52.51;84.97;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:25:09;73.18;53.84;84.66;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:25:19;70.81;50.73;78.58;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:25:30;73.99;53.50;84.08;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:25:40;78.92;65.16;91.39;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:25:50;73.48;58.45;86.20;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:26:04;72.64;61.24;79.00;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:26:16;73.51;54.12;86.60;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:26:27;75.64;56.04;88.10;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:26:37;74.06;51.04;83.43;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:26:47;70.34;59.68;80.12;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:26:58;64.17;48.41;74.02;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:27:08;70.45;58.30;80.53;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:27:18;71.11;56.19;80.64;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:27:29;68.18;52.78;75.99;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:27:39;74.27;62.56;84.85;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:27:52;70.21;50.90;82.63;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:28:02;73.99;54.91;82.68;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:28:13;71.24;55.38;80.25;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:28:23;66.50;50.60;75.41;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:28:33;59.46;46.64;70.44;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:28:44;66.27;52.32;76.03;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:28:54;68.19;54.94;79.83;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:29:05;72.76;52.14;81.81;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:29:15;68.77;57.29;77.51;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:29:25;69.03;54.65;80.30;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:29:36;67.12;54.64;78.21;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:29:46;71.07;54.40;82.46;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:29:56;68.13;50.70;77.65;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:30:08;74.15;52.72;85.25;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:30:19;73.29;55.27;83.57;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:30:29;68.67;49.79;79.31;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:30:39;73.31;54.29;82.61;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:30:50;71.48;49.76;81.79;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:31:03;68.52;47.98;78.48;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:31:14;69.59;54.02;83.49;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:31:25;73.45;61.86;83.19;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:31:35;71.59;58.28;81.38;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:31:46;64.95;46.26;76.12;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:31:56;73.77;55.17;86.05;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:32:06;69.17;47.68;77.10;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:32:16;69.27;53.77;80.41;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:32:27;64.51;49.78;71.68;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:32:37;70.69;55.68;83.75;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:32:47;69.55;55.02;78.71;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:32:57;66.18;53.12;75.55;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:33:08;62.27;47.88;71.45;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:33:18;61.78;48.41;72.90;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:33:28;62.63;49.05;72.09;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:33:38;70.77;52.39;82.58;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:33:50;74.69;52.75;86.50;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:34:01;77.08;66.12;88.41;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:34:11;78.44;65.46;86.71;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:34:21;77.65;50.59;90.50;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:34:32;72.10;50.78;89.46;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:34:44;78.37;62.89;89.62;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:34:54;73.47;63.57;80.71;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:35:04;74.40;52.53;87.67;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:35:15;71.33;49.17;81.10;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:35:25;58.90;46.95;68.59;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:35:36;66.68;51.25;80.19;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:35:53;71.02;57.30;81.14;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:36:05;72.28;51.94;83.72;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:36:16;69.64;55.06;83.04;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:36:26;74.65;61.40;82.71;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:36:37;70.17;53.90;81.27;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:36:47;78.71;58.50;92.08;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:36:58;77.15;54.10;90.92;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:37:08;66.80;46.15;76.23;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:37:18;65.94;46.51;75.55;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:37:29;67.40;47.37;77.33;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:37:39;70.31;58.57;79.83;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:37:49;73.15;50.77;85.50;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:37:59;72.82;51.99;80.71;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:38:10;67.58;50.92;76.23;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:38:20;66.97;54.29;78.15;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:38:31;68.76;58.97;78.32;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:38:43;67.99;52.24;81.16;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:38:53;68.96;52.90;82.08;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:39:04;69.03;49.30;79.64;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:39:14;72.74;56.13;82.51;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:39:25;69.35;54.56;77.87;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:39:35;66.75;55.49;75.47;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:39:45;70.36;55.86;80.60;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:39:55;68.22;52.09;77.61;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:40:06;73.18;58.37;82.31;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:40:17;73.36;48.21;80.97;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:40:27;71.71;59.71;82.77;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:40:38;78.51;63.09;88.05;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:40:49;80.20;61.79;90.72;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:41:02;80.61;68.63;91.98;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:41:14;77.58;63.26;91.95;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:41:24;75.00;61.50;90.08;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:41:35;74.33;54.66;85.14;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:41:45;71.36;49.49;84.95;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:41:55;68.19;52.57;76.75;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:42:05;67.90;51.89;77.78;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:42:16;69.37;48.79;79.07;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:42:26;71.34;50.60;79.61;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:42:37;70.53;54.57;80.19;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:42:47;71.36;53.69;80.77;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:42:57;73.07;62.24;80.40;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:43:08;69.61;57.92;79.81;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:43:18;68.64;58.83;76.53;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:43:31;69.07;58.97;81.03;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:43:41;73.22;55.26;80.53;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:43:52;73.15;52.16;81.95;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:44:02;79.35;63.99;87.43;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:44:12;73.41;50.75;82.62;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:44:23;70.90;53.22;82.63;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:44:33;78.59;57.34;87.29;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:44:43;79.52;66.55;91.58;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:44:54;75.82;60.99;86.35;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:45:04;71.22;58.04;79.00;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:45:14;71.32;57.54;78.04;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:45:25;75.82;62.37;86.59;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:45:35;74.18;61.89;87.01;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:45:45;70.48;53.61;80.19;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:45:55;73.46;55.73;83.84;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:46:07;70.92;53.53;84.24;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:46:17;71.58;57.45;78.48;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:46:28;73.76;55.00;86.49;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:46:38;70.13;50.23;78.39;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:46:49;68.40;48.17;78.39;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:46:59;70.90;57.46;80.09;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:47:09;60.99;47.96;68.64;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:47:19;66.14;48.12;77.84;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:47:30;67.23;53.13;80.32;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:47:40;66.00;51.30;75.82;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:47:50;68.00;52.98;81.29;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:48:00;71.79;54.90;79.84;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:48:11;69.61;51.28;79.86;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:48:21;72.57;61.41;79.92;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:48:32;64.31;45.73;76.92;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:48:43;57.39;46.74;66.31;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:48:53;61.43;50.07;73.50;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:49:04;77.30;54.35;88.64;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:49:14;81.11;63.94;93.21;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:49:24;78.54;69.91;89.19;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:49:34;74.55;51.86;86.77;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:49:45;66.12;47.78;77.30;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:49:55;71.61;50.33;80.92;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:50:05;73.38;59.38;83.65;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:50:16;70.79;52.08;83.64;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:50:26;74.12;51.10;84.78;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:50:36;72.33;51.36;82.67;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:50:47;65.44;47.84;76.15;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:50:57;71.28;54.52;80.05;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:51:08;74.13;59.26;83.17;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:51:18;74.23;60.54;85.88;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:51:28;68.63;48.18;79.21;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:51:39;70.44;52.76;80.04;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:51:49;65.27;48.33;74.22;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:51:59;72.10;55.98;82.12;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:52:09;70.12;50.36;80.32;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:52:20;63.86;49.12;74.31;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:52:30;68.59;48.25;76.76;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:52:40;73.97;56.26;86.10;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:52:50;79.25;56.39;89.35;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:53:01;75.21;50.23;93.23;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:53:11;60.33;47.58;70.22;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:53:22;71.80;51.15;80.55;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:53:34;79.19;60.42;89.45;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:53:45;74.13;60.47;82.26;;
66460;Laerm;58055;52.456;4.738;2023-03-14T00:53:55;73.46;61.90;84.22;;
