sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:01:45;40.13;38.05;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:04:10;40.11;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:06:35;40.13;38.02;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:09:01;40.30;38.05;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:11:26;40.10;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:13:52;40.12;37.88;41.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:16:17;40.12;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:18:42;40.11;38.18;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:21:09;40.10;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:23:35;40.35;38.21;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:26:04;40.11;38.05;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:28:30;40.25;38.05;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:30:55;40.13;38.21;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:33:21;40.15;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:35:53;40.30;38.21;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:38:18;40.13;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:40:43;40.13;38.21;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:43:08;40.12;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:45:34;40.11;38.21;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:48:00;40.13;38.02;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:50:25;40.12;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:52:50;40.35;37.88;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:55:15;40.11;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T00:57:40;40.12;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:00:06;40.15;38.05;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:02:33;40.13;38.05;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:04:58;40.49;38.37;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:07:23;40.17;38.21;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:09:51;40.19;37.88;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:12:16;40.17;38.05;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:14:41;40.16;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:17:06;40.18;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:19:31;40.32;38.21;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:21:57;40.18;38.05;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:24:22;40.16;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:26:47;40.20;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:29:12;40.56;37.70;57.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:31:38;40.52;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:34:03;40.67;38.81;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:36:29;42.12;38.81;72.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:38:54;40.78;38.81;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:41:20;40.95;38.37;46.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:43:46;40.97;38.52;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:46:19;40.99;38.37;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:48:47;41.00;38.67;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:53:50;40.98;38.81;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:56:16;41.05;39.08;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T01:58:43;41.03;38.52;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:01:10;41.00;38.81;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:03:38;40.97;38.81;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:06:09;41.01;38.52;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:08:35;41.04;38.52;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:11:02;41.03;38.95;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:13:28;41.08;38.95;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:15:53;41.11;38.95;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:18:19;41.13;38.52;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:23:13;41.09;38.95;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:28:08;41.08;38.67;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:30:34;41.08;38.67;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:33:07;41.08;38.81;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:35:38;41.09;38.52;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:40:30;41.27;38.95;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:42:55;41.12;38.81;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:47:49;41.11;38.81;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:50:18;41.09;38.95;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:52:44;41.10;38.95;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:55:10;41.08;38.67;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T02:57:35;41.13;38.81;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:00:01;41.12;38.95;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:02:29;41.09;38.37;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:04:54;41.10;38.95;46.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:07:19;41.19;38.81;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:09:45;41.17;38.52;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:12:11;41.20;38.81;50.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:14:36;41.19;39.34;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:17:02;41.19;38.81;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:19:28;41.19;38.95;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:21:53;41.06;39.08;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:24:18;41.08;38.67;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:26:44;41.07;38.81;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:29:09;41.09;38.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:31:36;41.11;38.67;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:34:01;41.10;38.52;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:36:26;40.99;38.21;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:38:52;41.01;38.05;42.85;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:41:17;40.99;38.37;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:43:42;40.96;38.81;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:46:07;41.09;38.52;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:48:33;40.96;38.81;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:50:58;40.90;38.21;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:53:24;40.94;37.88;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:55:49;40.92;38.37;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T03:58:14;40.93;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:00:39;40.95;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:03:05;41.00;38.95;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:05:30;40.98;38.81;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:07:55;40.96;38.81;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:10:20;40.92;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:12:45;40.86;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:15:11;40.79;38.52;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:17:36;40.74;38.52;42.64;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:20:01;40.77;38.67;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:22:27;40.77;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:24:52;40.77;38.52;44.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:27:18;40.76;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:29:43;40.70;38.37;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:32:08;40.70;38.37;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:34:33;40.71;38.32;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:36:59;40.71;38.21;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:39:24;40.71;38.37;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:41:49;40.70;38.21;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:44:14;40.69;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:46:39;40.69;38.37;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:49:05;40.77;38.05;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:51:30;40.77;38.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:53:55;40.77;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:56:20;40.77;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T04:58:46;40.79;38.52;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:01:11;40.85;38.37;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:03:37;41.04;38.52;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:06:03;40.85;38.52;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:08:28;40.86;38.81;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:10:53;40.86;38.52;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:13:19;40.90;38.67;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:15:44;40.90;38.67;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:18:09;40.85;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:20:34;40.82;38.05;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:23:00;40.88;38.52;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:25:25;40.87;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:27:52;40.80;38.21;45.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:30:18;40.79;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:32:43;40.77;38.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:35:08;40.72;37.88;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:37:33;40.68;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:39:59;40.69;38.37;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:42:24;40.71;38.67;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:44:50;40.56;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:47:15;40.53;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:49:40;40.49;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:52:05;40.48;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:54:31;40.49;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:56:56;40.48;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T05:59:21;40.45;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:01:46;40.43;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:04:12;40.41;38.37;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:06:38;40.41;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:09:04;40.41;38.37;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:11:29;40.42;37.88;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:13:54;40.44;38.21;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:16:19;40.46;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:18:45;40.46;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:21:11;40.49;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:23:36;40.48;38.32;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:26:02;40.44;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:28:27;40.44;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:30:52;40.43;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:33:18;40.44;38.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:35:43;40.41;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:38:08;40.42;38.18;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:40:34;40.41;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:42:59;40.41;37.70;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:45:24;40.38;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:47:49;40.46;38.37;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:50:14;40.29;37.88;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:52:40;40.26;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:55:10;40.24;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T06:57:36;40.18;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:00:01;40.16;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:02:27;40.14;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:04:52;40.14;38.05;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:07:17;40.12;37.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:09:42;40.14;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:12:07;40.09;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:14:33;40.13;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:16:58;40.17;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:19:23;40.13;38.21;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:21:48;40.13;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:24:13;40.10;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:26:39;40.11;38.05;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:29:04;40.09;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:31:29;40.11;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:33:55;40.07;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:36:20;40.09;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:38:45;40.09;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:41:11;40.08;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:43:36;40.26;37.52;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:46:01;40.09;37.70;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:48:27;40.08;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:50:52;40.08;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:53:18;40.06;37.52;41.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:55:43;40.06;38.05;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T07:58:09;40.06;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:00:34;40.08;38.05;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:02:59;40.08;38.21;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:05:24;40.07;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:07:50;40.07;38.05;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:10:15;40.11;38.05;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:12:50;40.15;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:15:15;40.15;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:17:40;40.14;38.21;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:20:06;40.11;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:22:36;40.31;38.21;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:25:01;40.19;37.87;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:27:27;40.24;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:29:52;40.27;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:32:17;40.26;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:34:44;40.20;38.21;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:37:10;40.18;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:39:35;40.17;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:42:00;40.24;38.05;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:44:25;40.22;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:46:51;40.29;38.32;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:49:16;40.33;38.37;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:51:41;40.34;38.37;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:54:09;40.27;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:56:34;40.27;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T08:58:59;40.24;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:01:24;40.24;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:03:51;40.29;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:06:16;40.36;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:08:44;40.47;38.05;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:11:10;40.60;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:13:36;40.71;38.37;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:16:01;40.84;38.37;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:18:26;40.87;38.67;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:20:51;40.88;38.95;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:23:17;40.86;38.95;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:25:42;40.81;38.67;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:28:07;40.75;38.37;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:30:32;40.81;38.52;52.06;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:32:58;40.65;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:35:24;40.70;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:37:49;40.66;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:40:15;40.70;38.67;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:42:41;40.71;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:45:10;41.36;38.52;61.01;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:47:35;40.63;38.52;47.84;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:50:01;40.67;38.21;49.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:52:33;40.66;38.05;50.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:55:04;40.57;37.88;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T09:57:32;40.69;38.05;46.50;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:00:00;40.77;38.21;48.83;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:02:32;40.81;38.52;50.36;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:04:58;40.85;37.88;46.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:07:27;40.96;38.05;50.85;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:09:52;40.86;38.67;52.48;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:12:18;40.81;38.52;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:14:49;40.99;38.67;53.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:17:14;40.78;38.67;46.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:19:51;40.82;38.52;47.00;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:22:18;40.79;38.52;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:24:51;40.84;38.52;48.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:27:21;40.82;38.52;46.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:32:19;41.28;38.67;57.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:34:44;40.84;38.37;47.40;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:37:23;40.87;38.52;48.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:39:51;40.90;38.21;49.10;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:44:46;40.88;38.37;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:47:18;41.18;38.52;52.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:49:44;42.16;38.67;61.13;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:54:37;40.85;38.52;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:57:03;40.91;38.52;46.97;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T10:59:32;40.74;38.37;45.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:02:03;40.71;38.67;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:04:53;40.83;38.81;50.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:07:39;40.89;38.37;56.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:22:55;40.52;38.32;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:25:32;40.53;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:30:41;40.65;38.21;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:33:15;40.64;38.05;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:40:49;40.71;37.88;44.87;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:48:23;40.87;38.52;52.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:50:53;40.69;38.05;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:56:08;40.63;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T11:58:36;40.63;38.21;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T12:01:05;40.59;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T12:03:43;40.64;38.21;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-03-14T12:13:36;40.65;38.67;42.29;;
