sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-03-14T00:00:06;8.39;8.37;8.35;7.93;62.35;62.34;62.32;62.07;53.30;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T00:02:59;8.77;8.77;8.77;8.36;65.72;65.71;65.69;65.46;56.26;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T00:05:25;8.96;8.96;8.96;8.55;67.16;67.15;67.13;66.89;57.49;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T00:07:52;9.38;9.38;9.38;8.93;70.22;70.21;70.19;69.94;60.10;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T00:10:20;9.08;9.07;9.06;8.62;67.74;67.73;67.70;67.45;57.94;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T00:12:46;9.12;9.11;9.10;8.67;68.11;68.09;68.07;67.82;58.27;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T00:15:13;9.50;9.50;9.50;9.05;71.17;71.15;71.13;70.88;60.92;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T00:17:40;9.14;9.12;9.09;8.62;67.78;67.77;67.74;67.46;57.91;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T00:20:09;9.38;9.37;9.36;8.92;70.08;70.07;70.04;69.79;59.96;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T00:22:37;9.08;9.08;9.06;8.63;67.79;67.78;67.76;67.50;57.99;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T00:25:07;9.03;9.03;9.02;8.59;67.55;67.54;67.52;67.27;57.81;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T00:27:36;8.77;8.76;8.74;8.31;65.35;65.34;65.31;65.06;55.89;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T00:30:04;8.86;8.86;8.86;8.45;66.42;66.40;66.38;66.15;56.85;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T00:32:34;8.65;8.64;8.64;8.23;64.69;64.67;64.65;64.42;55.36;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T00:35:01;9.25;9.25;9.25;8.82;69.30;69.28;69.26;69.02;59.32;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T00:37:29;8.71;8.70;8.70;8.28;65.10;65.09;65.07;64.83;55.71;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T00:39:56;8.88;8.88;8.88;8.47;66.55;66.54;66.52;66.28;56.97;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T00:42:23;9.33;9.33;9.32;8.88;69.83;69.81;69.79;69.54;59.76;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T00:44:50;9.47;9.47;9.47;9.03;70.94;70.93;70.91;70.66;60.72;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T00:47:17;9.00;8.99;8.96;8.51;66.92;66.90;66.87;66.61;57.19;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T00:49:43;9.13;9.12;9.10;8.65;68.00;67.98;67.96;67.70;58.14;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T00:52:10;9.50;9.49;9.47;9.00;70.77;70.75;70.73;70.45;60.51;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T00:54:36;9.87;9.86;9.84;9.37;73.63;73.62;73.59;73.32;62.98;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T00:57:03;9.23;9.20;9.14;8.64;67.91;67.89;67.86;67.54;57.93;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T00:59:30;9.48;9.48;9.48;9.04;71.04;71.03;71.01;70.76;60.81;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T01:01:56;9.10;9.10;9.10;8.68;68.23;68.22;68.20;67.96;58.41;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T01:04:23;9.28;9.27;9.26;8.81;69.24;69.22;69.20;68.93;59.22;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T01:06:50;9.89;9.89;9.88;9.41;73.96;73.94;73.92;73.65;63.28;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T01:09:16;9.60;9.60;9.60;9.14;71.88;71.86;71.84;71.58;61.51;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T01:11:44;8.96;8.96;8.96;8.54;67.14;67.13;67.11;66.87;57.47;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T01:14:12;8.26;8.25;8.24;7.84;61.59;61.57;61.55;61.32;52.67;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T01:16:39;9.52;9.52;9.51;9.05;71.15;71.14;71.11;70.85;60.88;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T01:19:06;9.71;9.71;9.71;9.26;72.80;72.78;72.76;72.51;62.32;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T01:21:34;9.63;9.63;9.62;9.17;72.08;72.07;72.04;71.79;61.69;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T01:24:02;9.28;9.28;9.28;8.85;69.54;69.52;69.50;69.26;59.53;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T01:26:33;9.89;9.87;9.83;9.34;73.39;73.37;73.34;73.04;62.71;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T01:29:01;9.93;9.92;9.90;9.42;74.03;74.01;73.98;73.70;63.31;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T01:31:30;9.95;9.94;9.92;9.44;74.19;74.17;74.15;73.87;63.45;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T01:33:56;10.21;10.20;10.17;9.67;76.03;76.01;75.99;75.69;65.01;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T01:36:23;9.65;9.64;9.64;9.18;72.17;72.15;72.13;71.87;61.76;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T01:38:50;9.75;9.74;9.72;9.24;72.60;72.58;72.55;72.27;62.07;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T01:41:18;10.41;10.38;10.33;9.79;76.95;76.93;76.90;76.56;65.70;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T01:43:49;10.74;10.71;10.65;10.09;79.29;79.27;79.24;78.88;67.69;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T01:46:19;10.54;10.53;10.50;9.98;78.47;78.45;78.42;78.11;67.09;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T01:54:48;9.36;9.35;9.35;8.91;70.02;70.00;69.98;69.73;59.92;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T02:00:11;10.01;10.00;9.98;9.50;74.68;74.66;74.64;74.36;63.88;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T02:03:09;9.45;9.45;9.45;9.00;70.75;70.73;70.71;70.45;60.54;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T02:05:38;9.03;9.03;9.02;8.59;67.50;67.48;67.46;67.21;57.75;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T02:08:10;8.56;8.55;8.51;8.07;63.45;63.43;63.41;63.14;54.20;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T02:10:42;9.88;9.86;9.81;9.30;73.07;73.05;73.02;72.70;62.39;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T02:13:17;9.40;9.39;9.36;8.90;69.93;69.91;69.89;69.61;59.78;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T02:15:47;8.73;8.72;8.70;8.27;65.00;64.98;64.96;64.71;55.58;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T02:18:15;9.06;9.06;9.05;8.62;67.77;67.76;67.74;67.49;57.99;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T02:20:55;9.08;9.08;9.08;8.65;67.99;67.97;67.95;67.71;58.19;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T02:26:36;8.92;8.92;8.91;8.50;66.78;66.77;66.75;66.51;57.16;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T02:29:30;8.93;8.93;8.93;8.52;66.95;66.94;66.92;66.68;57.31;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T02:32:03;8.93;8.93;8.92;8.50;66.78;66.77;66.75;66.50;57.14;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T02:34:31;8.94;8.93;8.93;8.50;66.82;66.81;66.79;66.55;57.18;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T02:37:00;9.14;9.12;9.10;8.65;68.03;68.01;67.99;67.72;58.16;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T02:39:30;8.77;8.77;8.77;8.36;65.67;65.65;65.63;65.40;56.21;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T02:42:06;8.75;8.75;8.75;8.34;65.58;65.56;65.54;65.31;56.13;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T02:44:32;8.91;8.91;8.91;8.49;66.72;66.70;66.68;66.44;57.10;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T02:46:59;8.90;8.90;8.90;8.48;66.65;66.64;66.62;66.38;57.05;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T02:49:26;8.63;8.63;8.63;8.23;64.68;64.66;64.64;64.42;55.36;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T02:51:59;9.19;9.19;9.18;8.74;68.70;68.68;68.66;68.41;58.78;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T02:54:25;9.27;9.27;9.27;8.83;69.42;69.40;69.38;69.13;59.41;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T02:56:52;9.16;9.13;9.09;8.61;67.67;67.65;67.62;67.33;57.77;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T02:59:19;8.99;8.98;8.96;8.52;66.99;66.98;66.95;66.70;57.29;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T03:01:45;9.18;9.18;9.18;8.75;68.80;68.79;68.77;68.53;58.90;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T03:04:12;9.92;9.92;9.92;9.46;74.35;74.33;74.31;74.05;63.64;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T03:06:39;9.35;9.35;9.35;8.91;70.03;70.02;70.00;69.75;59.95;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T03:09:05;9.56;9.54;9.51;9.03;71.00;70.99;70.96;70.67;60.68;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T03:11:32;9.30;9.27;9.23;8.75;68.79;68.77;68.74;68.45;58.75;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T03:13:59;9.39;9.38;9.36;8.91;70.00;69.99;69.96;69.69;59.86;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T03:16:25;9.53;9.53;9.53;9.09;71.43;71.41;71.39;71.14;61.15;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T03:18:52;9.48;9.48;9.48;9.04;71.05;71.03;71.01;70.77;60.82;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T03:21:19;9.68;9.66;9.62;9.13;71.77;71.76;71.73;71.43;61.31;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T03:23:49;9.90;9.85;9.76;9.20;72.30;72.27;72.23;71.86;61.58;0.60
69544;SPS30;56766;52.260;20.746;2023-03-14T03:26:17;9.17;9.15;9.10;8.62;67.74;67.72;67.69;67.39;57.82;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T03:28:43;9.66;9.63;9.60;9.10;71.55;71.54;71.51;71.21;61.12;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T03:31:11;10.43;10.42;10.39;9.88;77.64;77.62;77.59;77.29;66.37;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T03:33:38;10.70;10.67;10.62;10.06;79.11;79.09;79.05;78.71;67.55;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T03:36:05;9.96;9.93;9.88;9.35;73.51;73.49;73.45;73.12;62.74;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T03:38:33;9.63;9.62;9.58;9.10;71.51;71.50;71.47;71.17;61.11;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T03:41:04;9.57;9.56;9.55;9.10;71.49;71.47;71.45;71.18;61.16;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T03:43:32;9.42;9.40;9.36;8.87;69.74;69.72;69.69;69.40;59.57;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T03:46:02;9.52;9.51;9.49;9.03;70.95;70.94;70.91;70.64;60.67;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T03:48:34;8.99;8.99;8.99;8.57;67.35;67.34;67.32;67.08;57.65;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T03:51:01;9.32;9.28;9.22;8.72;68.53;68.51;68.47;68.15;58.45;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T03:53:29;8.54;8.53;8.52;8.10;63.70;63.69;63.66;63.43;54.49;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T03:55:56;8.81;8.79;8.77;8.33;65.50;65.49;65.46;65.20;55.99;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T03:58:22;9.05;9.05;9.05;8.63;67.81;67.79;67.77;67.53;58.04;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T04:00:49;8.69;8.69;8.69;8.29;65.12;65.10;65.08;64.86;55.74;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T04:03:15;8.93;8.91;8.89;8.45;66.43;66.42;66.39;66.13;56.79;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T04:05:42;8.83;8.83;8.83;8.42;66.18;66.17;66.15;65.91;56.65;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T04:08:09;8.89;8.89;8.88;8.46;66.53;66.51;66.49;66.26;56.93;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T04:10:35;9.23;9.22;9.20;8.75;68.80;68.78;68.76;68.50;58.84;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T04:13:03;8.85;8.85;8.85;8.44;66.31;66.30;66.28;66.04;56.76;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T04:15:29;8.93;8.93;8.93;8.51;66.91;66.90;66.88;66.65;57.28;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T04:17:57;8.69;8.69;8.68;8.27;65.01;65.00;64.98;64.74;55.63;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T04:20:25;9.58;9.57;9.54;9.06;71.19;71.17;71.14;70.85;60.84;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T04:22:52;9.45;9.44;9.44;8.99;70.69;70.67;70.65;70.40;60.49;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T04:25:18;9.74;9.72;9.67;9.17;72.10;72.08;72.05;71.74;61.57;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T04:27:46;9.45;9.45;9.44;9.00;70.74;70.72;70.70;70.45;60.54;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T04:30:13;9.16;9.15;9.13;8.68;68.20;68.18;68.16;67.89;58.30;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T04:32:40;8.43;8.43;8.42;8.02;63.07;63.05;63.03;62.81;53.97;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T04:35:07;7.93;7.93;7.93;7.56;59.42;59.41;59.39;59.19;50.87;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T04:37:34;8.30;8.29;8.27;7.86;61.80;61.79;61.76;61.53;52.84;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T04:40:01;7.67;7.66;7.64;7.26;57.06;57.04;57.02;56.80;48.78;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T04:42:27;8.04;8.04;8.03;7.64;60.06;60.05;60.03;59.81;51.38;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T04:44:54;8.44;8.42;8.39;7.97;62.65;62.63;62.61;62.35;53.54;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T04:47:21;8.28;8.28;8.27;7.89;61.98;61.96;61.94;61.72;53.04;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T04:49:47;8.52;8.51;8.51;8.10;63.68;63.67;63.65;63.42;54.49;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T04:52:14;7.97;7.97;7.96;7.59;59.69;59.67;59.66;59.45;51.09;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T04:54:41;7.65;7.65;7.65;7.29;57.29;57.28;57.26;57.06;49.04;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T04:57:07;7.87;7.86;7.84;7.45;58.55;58.54;58.52;58.29;50.05;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T04:59:34;7.78;7.78;7.78;7.42;58.33;58.32;58.30;58.10;49.93;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T05:02:01;7.76;7.76;7.76;7.39;58.09;58.08;58.06;57.86;49.72;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T05:04:27;7.64;7.64;7.64;7.28;57.23;57.22;57.20;57.00;48.99;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T05:06:55;7.68;7.67;7.67;7.30;57.41;57.39;57.38;57.17;49.12;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T05:09:22;7.37;7.36;7.34;6.99;54.91;54.90;54.88;54.67;46.96;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T05:11:48;7.05;7.04;7.02;6.67;52.43;52.41;52.40;52.19;44.82;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T05:14:15;6.67;6.67;6.67;6.36;49.96;49.95;49.94;49.76;42.77;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T05:16:42;6.72;6.72;6.72;6.41;50.39;50.38;50.36;50.19;43.14;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T05:19:09;6.62;6.62;6.62;6.31;49.62;49.61;49.60;49.43;42.48;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T05:21:37;6.48;6.48;6.48;6.18;48.59;48.58;48.57;48.40;41.60;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T05:24:04;6.67;6.67;6.67;6.36;49.98;49.97;49.95;49.78;42.78;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T05:26:31;7.08;7.08;7.08;6.75;53.05;53.04;53.02;52.84;45.41;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T05:28:57;6.85;6.85;6.85;6.53;51.30;51.29;51.27;51.09;43.91;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T05:31:24;6.69;6.69;6.69;6.38;50.12;50.11;50.09;49.92;42.90;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T05:33:51;6.23;6.22;6.20;5.89;46.33;46.32;46.30;46.12;39.61;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T05:36:17;6.41;6.39;6.35;6.01;47.25;47.23;47.21;47.00;40.32;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T05:38:44;6.30;6.29;6.27;5.95;46.81;46.79;46.78;46.59;40.00;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T05:41:10;6.30;6.30;6.30;6.01;47.23;47.22;47.21;47.04;40.43;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T05:43:37;6.32;6.32;6.30;5.99;47.12;47.11;47.09;46.91;40.29;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T05:46:04;6.26;6.25;6.24;5.93;46.63;46.62;46.60;46.42;39.87;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T05:48:31;6.40;6.40;6.40;6.10;47.93;47.92;47.90;47.74;41.03;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T05:50:58;6.11;6.11;6.11;5.83;45.82;45.81;45.80;45.64;39.23;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T05:53:25;5.61;5.61;5.61;5.35;42.08;42.07;42.06;41.91;36.02;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T05:55:53;5.71;5.71;5.71;5.44;42.77;42.76;42.74;42.59;36.61;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T05:58:21;5.82;5.82;5.82;5.55;43.64;43.63;43.62;43.47;37.36;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T06:00:49;6.02;6.02;6.02;5.73;45.04;45.03;45.02;44.85;38.54;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T06:03:17;5.63;5.63;5.63;5.36;42.13;42.12;42.11;41.96;36.06;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T06:05:44;5.93;5.93;5.93;5.66;44.45;44.44;44.43;44.27;38.05;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T06:08:10;6.39;6.39;6.39;6.09;47.89;47.88;47.86;47.70;40.99;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T06:10:37;6.46;6.46;6.46;6.16;48.38;48.37;48.35;48.18;41.41;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T06:13:04;6.13;6.13;6.13;5.84;45.93;45.92;45.90;45.74;39.32;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T06:15:30;6.02;6.02;6.02;5.74;45.10;45.09;45.07;44.92;38.60;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T06:17:59;6.13;6.13;6.12;5.82;45.78;45.77;45.75;45.58;39.16;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T06:20:25;5.88;5.88;5.87;5.59;43.94;43.93;43.92;43.75;37.59;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T06:22:52;5.87;5.87;5.87;5.60;43.98;43.97;43.95;43.80;37.64;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T06:25:19;6.13;6.13;6.13;5.85;45.95;45.94;45.92;45.76;39.33;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T06:27:46;6.45;6.45;6.45;6.15;48.31;48.30;48.28;48.12;41.35;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T06:30:12;6.31;6.31;6.31;6.02;47.32;47.31;47.29;47.13;40.51;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T06:32:39;6.20;6.19;6.18;5.88;46.20;46.19;46.17;46.00;39.51;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T06:35:06;6.45;6.45;6.45;6.15;48.31;48.30;48.28;48.11;41.35;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T06:37:34;6.22;6.22;6.22;5.93;46.63;46.62;46.60;46.44;39.92;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T06:40:01;6.11;6.11;6.11;5.82;45.77;45.76;45.75;45.59;39.18;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T06:42:28;5.64;5.64;5.62;5.35;42.04;42.03;42.02;41.85;35.95;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T06:44:55;5.82;5.82;5.82;5.55;43.63;43.62;43.61;43.45;37.35;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T06:47:21;5.67;5.67;5.67;5.40;42.47;42.47;42.45;42.30;36.36;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T06:49:48;5.53;5.53;5.53;5.28;41.48;41.47;41.46;41.32;35.51;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T06:52:15;5.76;5.76;5.76;5.49;43.17;43.16;43.15;43.00;36.96;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T06:54:41;6.01;6.01;6.01;5.73;45.03;45.02;45.00;44.85;38.54;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T06:57:08;5.50;5.50;5.50;5.24;41.22;41.21;41.20;41.05;35.28;0.51
69544;SPS30;56766;52.260;20.746;2023-03-14T06:59:35;5.82;5.82;5.82;5.55;43.64;43.63;43.62;43.47;37.36;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T07:02:02;5.78;5.78;5.78;5.51;43.31;43.30;43.29;43.14;37.07;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T07:04:28;5.72;5.72;5.72;5.46;42.87;42.86;42.85;42.70;36.70;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T07:06:55;5.68;5.68;5.68;5.42;42.56;42.55;42.54;42.39;36.44;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T07:09:22;5.82;5.82;5.82;5.55;43.59;43.58;43.57;43.42;37.32;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T07:11:48;5.82;5.82;5.81;5.53;43.49;43.48;43.46;43.31;37.21;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T07:14:15;5.32;5.32;5.32;5.07;39.87;39.86;39.85;39.71;34.13;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T07:16:42;6.16;6.16;6.16;5.88;46.18;46.17;46.16;46.00;39.53;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T07:19:08;6.04;6.04;6.04;5.76;45.24;45.23;45.22;45.06;38.73;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T07:21:35;5.70;5.70;5.70;5.43;42.68;42.67;42.66;42.51;36.54;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T07:24:01;5.98;5.98;5.98;5.70;44.81;44.80;44.78;44.63;38.36;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T07:26:28;5.63;5.63;5.63;5.36;42.16;42.15;42.14;41.99;36.09;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T07:28:55;5.49;5.49;5.49;5.24;41.17;41.16;41.15;41.01;35.24;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T07:31:22;5.34;5.34;5.34;5.09;40.04;40.03;40.01;39.88;34.27;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T07:33:49;5.47;5.47;5.47;5.22;41.02;41.01;41.00;40.86;35.12;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T07:36:16;5.39;5.39;5.39;5.14;40.42;40.41;40.40;40.25;34.60;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T07:38:43;5.85;5.85;5.85;5.58;43.85;43.84;43.82;43.67;37.53;0.51
69544;SPS30;56766;52.260;20.746;2023-03-14T07:41:10;5.56;5.56;5.56;5.30;41.65;41.64;41.63;41.48;35.65;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T07:43:37;5.52;5.52;5.52;5.27;41.38;41.37;41.36;41.22;35.42;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T07:46:03;5.51;5.51;5.51;5.25;41.27;41.26;41.25;41.11;35.33;0.51
69544;SPS30;56766;52.260;20.746;2023-03-14T07:48:30;5.59;5.59;5.59;5.33;41.91;41.90;41.89;41.74;35.87;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T07:50:57;5.50;5.50;5.49;5.24;41.18;41.17;41.15;41.01;35.25;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T07:53:24;5.21;5.19;5.17;4.90;38.54;38.53;38.51;38.35;32.91;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T07:55:52;5.14;5.14;5.14;4.90;38.48;38.48;38.46;38.33;32.94;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T07:58:21;5.37;5.37;5.36;5.09;40.05;40.04;40.02;39.87;34.25;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T08:00:49;5.17;5.17;5.17;4.93;38.76;38.75;38.74;38.60;33.18;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T08:03:17;5.53;5.53;5.53;5.28;41.47;41.46;41.44;41.30;35.50;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T08:05:48;5.49;5.49;5.48;5.22;41.00;40.99;40.98;40.83;35.07;0.56
