sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:00:50;80;44;;202;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:03:29;98;47;;246;150580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:05:54;104;47;;262;150109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:08:22;86;44;;217;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:10:52;95;47;;240;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:13:23;94;44;;235;149231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:15:53;96;47;;241;150279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:18:24;93;45;;238;152159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:20:56;95;46;;240;150482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:23:24;83;45;;208;150281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:26:01;81;45;;204;150559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:28:25;101;45;;254;149587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:30:55;93;47;;235;151187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:33:35;91;47;;229;150201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:36:00;94;45;;238;150947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:38:27;100;47;;251;149485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:40:58;107;47;;271;151168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:43:29;97;44;;244;150867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:45:59;105;48;;264;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:48:30;91;47;;230;150903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:51:01;91;43;;228;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:53:30;88;47;;222;150494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:56:02;95;46;;240;150495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T00:58:32;93;47;;235;151037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:03:39;88;44;;220;149722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:06:15;96;47;;242;151163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:08:37;89;44;;224;150750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:11:12;103;48;;258;149466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:13:35;106;47;;268;150995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:16:09;89;45;;223;149785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:18:39;103;46;;259;149623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:21:23;90;46;;227;150788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:23:49;80;47;;201;150560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:26:12;99;47;;251;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:28:37;89;43;;224;149918
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:33:45;87;45;;221;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:36:21;93;46;;233;150304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:38:38;84;46;;211;150233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:41:09;90;44;;227;149818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:43:39;89;48;;224;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:46:19;106;46;;267;150768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:48:41;95;46;;236;148253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:51:12;89;46;;228;152836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:53:41;97;48;;243;150042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:56:13;98;46;;249;152178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T01:58:43;90;46;;225;149716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:01:15;93;44;;235;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:06:13;80;45;;203;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:08:48;95;46;;242;151327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:11:14;84;46;;208;148201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:13:45;91;47;;232;152816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:16:17;88;46;;224;151072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:18:46;100;46;;251;150514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:21:22;100;46;;251;150013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:28:50;97;46;;244;149639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:31:25;103;48;;261;151389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:33:49;92;47;;232;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:36:19;90;44;;226;149670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:39:06;99;49;;250;151439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:41:25;95;45;;239;150116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:43:50;87;45;;219;150224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:46:21;90;47;;227;150957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:49:04;93;47;;234;150454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:51:22;102;46;;257;150519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:53:53;94;45;;235;149849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:56:23;86;48;;217;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T02:58:54;89;47;;225;150908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:01:24;91;46;;231;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:03:57;83;46;;209;150482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:06:29;94;46;;237;150418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:11:38;89;46;;225;151663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:16:37;96;47;;243;151597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:21:40;91;45;;228;150233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:24:01;95;49;;239;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:26:32;88;45;;220;149457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:29:02;88;45;;224;151739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:31:32;100;46;;249;148033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:34:03;91;48;;232;152717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:36:34;91;46;;229;149787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:39:05;100;47;;256;152324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:44:14;80;44;;203;150573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:46:46;85;47;;215;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:51:39;89;48;;225;150698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:54:09;92;46;;232;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:56:40;96;46;;241;150624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T03:59:10;95;47;;241;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:01:41;87;46;;220;150440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:04:12;99;46;;252;151204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:06:43;84;47;;213;151098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:09:13;94;46;;237;150357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:11:44;97;47;;244;150587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:14:15;95;45;;240;150922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:16:54;89;47;;226;150676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:19:16;96;47;;242;150922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:21:47;87;45;;219;150125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:24:17;100;47;;251;150525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:26:47;83;47;;210;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:29:18;100;46;;252;150551
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:31:48;83;45;;208;149029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:34:19;95;48;;243;152259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:36:50;95;47;;238;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:39:20;94;47;;238;151181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:42:04;93;46;;235;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:44:21;91;46;;229;150404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:46:52;95;47;;240;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:49:23;95;45;;239;149451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:51:53;88;47;;224;151450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:54:24;86;47;;217;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:56:54;98;47;;247;150871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T04:59:25;99;46;;250;150177
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:04:25;93;46;;234;150248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:07:06;94;47;;236;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:09:45;86;45;;218;150497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:11:56;93;47;;232;149543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:14:27;87;45;;219;150614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:16:58;92;48;;233;150836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:19:28;89;46;;224;149786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:21:59;93;47;;236;151957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:24:30;88;46;;221;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:27:00;95;45;;240;150979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:29:31;90;47;;224;149279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:32:01;91;46;;231;151073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:34:32;86;47;;217;150836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:37:16;91;47;;228;150232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:39:33;95;46;;241;151145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:42:05;107;47;;270;150452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:44:34;86;47;;218;150858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:47:05;82;47;;206;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:49:38;87;46;;219;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:52:06;102;47;;255;149754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:54:36;107;49;;270;150002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:57:07;89;48;;227;151823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T05:59:38;95;47;;242;151258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:12:17;94;45;;237;150005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:14:40;102;49;;255;148802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:17:10;97;48;;248;151902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:19:41;94;49;;237;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:22:11;100;47;;249;148845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:24:42;101;48;;257;151737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:27:12;92;48;;230;149926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:29:43;94;48;;237;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:32:14;89;48;;225;151362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:34:44;105;48;;265;150885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:37:18;102;47;;254;149014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:39:46;90;47;;230;151831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:42:16;101;48;;254;150336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:44:47;89;48;;226;151454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:47:18;90;50;;227;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:49:48;85;45;;213;149420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:52:19;88;48;;223;151669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:54:49;84;46;;212;150681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:57:20;104;49;;258;148549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T06:59:51;97;47;;246;150837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:02:36;88;49;;225;152143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:07:28;102;47;;255;149697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:09:51;96;48;;243;150397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:22:37;91;48;;229;150661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:24:54;85;47;;216;150700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:27:24;105;50;;263;149339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:40:07;92;47;;233;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:42:27;90;47;;228;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:44:57;92;48;;231;150378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:47:28;100;48;;250;149305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:49:58;91;48;;231;151034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:52:29;93;49;;237;151353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T07:55:00;87;48;;218;149622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:02:47;99;48;;248;150133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:05:23;85;50;;216;150841
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:07:37;96;50;;238;148656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:10:17;89;50;;226;152055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:12:39;85;48;;213;150035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:15:04;86;46;;217;150720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:17:33;95;48;;239;149771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:20:07;97;46;;241;148492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:22:34;99;48;;253;152195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:25:05;91;46;;230;150359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:27:38;98;47;;247;150813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:30:07;89;45;;226;151105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:32:37;97;46;;245;150338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:35:08;90;49;;228;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:40:13;89;48;;223;149568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:42:44;94;48;;235;149154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:45:11;89;46;;225;151183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:47:43;83;48;;212;151954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:50:11;87;46;;218;149994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:52:41;92;47;;232;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:55:11;86;46;;217;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T08:57:42;93;48;;235;150771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:00:16;84;46;;211;150090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:02:43;96;47;;240;149303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:05:13;99;48;;250;150892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:07:46;92;45;;229;148230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:10:23;80;47;;205;153102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:12:56;90;46;;224;148726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:15:14;87;47;;220;151349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:17:45;92;48;;233;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:20:15;88;44;;223;150689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:22:47;96;50;;244;151199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:25:16;93;45;;233;149371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:27:47;81;46;;204;151092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:30:18;98;46;;249;151085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:32:48;88;48;;221;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:35:19;76;45;;192;149663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:37:49;90;46;;229;151487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:40:30;90;48;;227;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:42:51;87;48;;216;148934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:45:34;83;45;;212;151957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:47:52;90;49;;228;150822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:50:22;97;51;;243;149625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:52:56;100;47;;253;150972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:55:24;97;48;;243;150193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T09:57:56;89;48;;225;151414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:03:09;91;48;;230;150093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:05:39;97;46;;243;149572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:07:56;90;47;;228;151248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:10:27;86;49;;218;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:13:16;81;47;;205;150871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:15:32;89;48;;222;149123
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:18:00;94;46;;238;151531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:20:34;90;48;;227;151194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:23:01;92;47;;230;148828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:25:34;97;48;;248;151979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:28:03;87;48;;219;150786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:33:09;84;48;;212;150647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:35:34;90;47;;226;149971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:38:03;93;48;;234;150943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:40:34;86;47;;218;150661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:43:04;98;46;;246;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:45:41;86;48;;218;150569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:50:37;90;47;;228;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:53:07;87;46;;220;150163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T10:55:42;91;48;;230;150878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:00:38;95;49;;240;150397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:03:11;88;47;;224;151230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:05:53;89;49;;223;148822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:08:15;98;48;;248;151466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:11:02;101;48;;256;151182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:15:56;85;49;;211;147808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:23:20;98;49;;247;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:30:52;100;47;;248;148197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:33:26;82;50;;211;152721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:40:46;97;47;;243;150142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:43:20;85;50;;215;150990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:45:48;100;48;;253;150449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:50:49;95;49;;239;150316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:53:19;107;50;;269;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T11:55:51;84;48;;212;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:00:50;91;48;;232;152565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:03:28;81;48;;206;150753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:06:05;80;47;;202;150683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:08:29;82;49;;208;151152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:10:53;87;47;;219;149338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:16:03;93;48;;234;150482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:18:26;97;48;;245;150369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:21:04;93;49;;235;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:23:25;89;48;;223;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:28:30;79;48;;203;152442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:30:57;76;48;;190;149803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:33:28;84;47;;213;150937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:35:59;95;50;;236;148244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:43:33;92;48;;229;148039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:46:15;84;47;;218;154039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:48:30;89;52;;223;149990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:51:04;74;46;;188;150719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T12:56:12;88;48;;222;149865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T13:01:10;85;50;;215;151326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T13:06:04;90;49;;227;149784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T13:08:44;86;49;;217;150950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T13:11:06;100;52;;252;150833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T13:13:57;97;51;;244;149442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T13:18:51;96;51;;243;150703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T13:26:09;91;50;;227;149614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-14T13:28:36;90;49;;225;149753
