sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T00:06:29;0.01;;2.52;2.46;5294.5;;2017.5;2011.3;5294.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T00:20:29;0.01;;2.57;2.52;5363.2;;2086.3;2079.9;5363.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T00:34:28;0.01;;2.46;2.24;4967.7;;1685.6;1649.0;4966.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T00:49:28;0.01;;2.19;2.08;4680.6;;1400.2;1374.2;4680.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T01:04:28;0.18;;2.68;2.03;4670.1;;1373.8;1249.9;4667.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T01:18:27;0.01;;2.57;1.97;4546.9;;1252.3;1139.2;4544.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T01:32:26;0.01;;2.08;1.75;4271.2;;985.1;924.8;4269.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T01:46:25;0.01;;2.41;1.92;4511.4;;1220.5;1129.7;4509.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T02:00:24;0.01;;2.3;1.86;4363.0;;1073.2;989.7;4361.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T02:14:53;0.01;;2.19;1.86;4432.4;;1146.8;1089.3;4431.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T02:29:12;0.01;;2.19;1.86;4382.4;;1096.6;1038.2;4381.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T02:43:11;0.01;;2.62;2.08;4708.7;;1416.4;1317.1;4706.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T02:57:10;0.01;;2.41;1.92;4485.5;;1193.7;1098.3;4483.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T03:11:39;0.01;;2.62;2.24;4940.3;;1651.5;1573.1;4938.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T03:25:58;0.01;;2.57;2.3;5016.4;;1732.2;1681.6;5015.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T03:39:57;0.6;;3.01;2.3;5012.0;;1713.6;1575.9;5008.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T03:53:56;0.0;;2.68;2.19;4865.6;;1573.8;1476.6;4863.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T04:08:24;0.54;;3.01;2.3;5029.2;;1731.4;1597.5;5025.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T04:22:44;0.01;;2.46;2.08;4686.7;;1397.6;1317.6;4684.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T04:36:43;0.01;;2.35;1.86;4443.5;;1153.4;1068.7;4441.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T04:51:11;0.01;;2.19;1.86;4380.0;;1093.9;1033.9;4378.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T05:05:31;0.01;;2.35;2.03;4624.6;;1338.2;1275.3;4623.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T05:19:30;0.01;;2.3;2.13;4784.7;;1502.9;1468.6;4783.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T05:33:29;0.01;;2.08;2.03;4666.9;;1390.0;1385.7;4666.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T05:47:28;0.01;;2.9;2.68;5612.8;;2330.8;2293.0;5611.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T06:01:27;0.06;;3.22;3.06;6149.3;;2869.5;2843.3;6148.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T06:15:27;0.78;;3.82;3.61;7004.2;;3723.8;3691.3;7003.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T06:29:26;0.6;;3.82;3.71;7146.0;;3868.9;3856.9;7145.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T06:44:58;1.14;;4.26;4.04;7631.2;;4352.2;4327.4;7630.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T07:00:28;0.96;;4.1;3.93;7454.0;;4176.0;4157.7;7453.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T07:14:27;1.2;;4.1;3.71;7141.6;;3856.7;3796.2;7140.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T07:30:00;0.01;;3.17;3.06;6151.7;;2873.4;2856.9;6151.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T07:45:30;0.96;;3.55;2.95;6016.8;;2724.1;2618.6;6014.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T07:59:29;0.01;;1.64;1.54;3889.8;;610.0;589.9;3889.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T08:14:29;0.01;;1.75;1.75;4198.4;;921.0;914.8;4198.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T08:29:58;0.01;;1.97;1.86;4396.1;;1116.6;1097.4;4395.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T08:44:17;0.24;;3.22;2.9;5950.6;;2666.0;2610.3;5949.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T08:58:16;0.01;;3.06;2.95;6042.4;;2765.4;2756.9;6042.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T09:12:15;0.01;;2.52;2.46;5288.0;;2011.0;2004.9;5287.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T09:26:15;0.01;;1.86;1.81;4335.9;;1058.4;1051.0;4335.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T09:40:14;0.01;;1.86;1.7;4164.9;;884.0;856.7;4164.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T09:54:13;0.01;;1.54;1.48;3869.1;;591.0;581.4;3868.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T10:08:12;0.01;;1.86;1.59;4033.3;;749.0;700.5;4032.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T10:22:11;0.01;;1.7;1.59;4028.4;;748.8;730.1;4028.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T10:36:40;0.01;;2.3;1.81;4351.1;;1060.4;972.3;4349.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T10:50:59;0.01;;2.3;1.86;4418.4;;1130.0;1055.3;4416.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T11:05:27;1.68;;3.44;2.24;4980.5;;1667.3;1438.4;4974.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T11:20:48;2.46;;3.88;2.46;5265.4;;1945.2;1672.1;5258.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T11:35:47;2.82;;4.04;2.46;5322.3;;1997.7;1697.6;5315.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T11:50:16;2.58;;3.99;2.57;5439.9;;2119.3;1843.4;5433.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T12:05:04;2.1;;3.88;2.68;5595.6;;2283.3;2058.1;5590.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T12:19:23;4.15;;4.86;2.95;6006.9;;2671.6;2303.5;5997.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T12:33:22;3.0;;4.31;2.84;5831.4;;2509.3;2222.9;5824.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T12:47:51;3.91;;4.7;2.84;5809.4;;2475.6;2117.4;5800.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T13:03:11;1.5;;3.39;2.24;4932.0;;1620.4;1401.4;4926.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T13:18:11;1.62;;3.44;2.3;5007.5;;1695.7;1475.2;5002.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T13:32:10;2.46;;3.82;2.3;5080.4;;1758.1;1473.0;5073.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T13:46:09;1.2;;3.17;2.13;4834.6;;1526.6;1330.1;4829.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T14:00:08;0.9;;3.06;2.08;4757.3;;1452.2;1274.0;4753.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T14:14:08;0.0;;2.62;2.08;4752.6;;1459.6;1355.9;4750.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T14:29:08;0.01;;2.3;1.81;4355.0;;1064.1;974.4;4352.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T14:44:37;0.01;;2.35;1.86;4396.6;;1104.6;1007.9;4394.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T14:58:56;0.01;;2.46;1.92;4458.2;;1165.1;1061.9;4455.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T15:12:55;0.01;;2.08;1.81;4307.0;;1022.1;969.3;4305.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T15:26:54;0.12;;2.62;1.97;4556.2;;1259.0;1130.2;4553.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T15:41:23;1.44;;3.28;2.19;4859.7;;1548.3;1330.8;4854.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T15:55:42;0.24;;2.73;2.08;4735.4;;1438.6;1311.6;4732.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T16:09:41;1.44;;3.28;2.19;4873.7;;1562.7;1348.0;4868.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T16:23:40;1.08;;3.06;2.03;4657.9;;1349.1;1148.0;4653.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T16:37:40;0.24;;2.79;2.13;4820.2;;1524.6;1404.4;4817.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T16:51:39;1.08;;3.12;2.13;4814.6;;1507.5;1316.7;4810.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T17:06:07;0.01;;2.35;1.86;4380.3;;1089.0;996.7;4378.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T17:20:26;0.01;;2.52;1.92;4496.7;;1203.1;1096.3;4494.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T17:35:26;0.06;;2.62;1.97;4525.9;;1229.3;1103.6;4522.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T17:50:26;0.01;;2.57;2.08;4687.2;;1395.4;1299.6;4684.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T18:04:25;0.72;;3.01;2.13;4811.4;;1509.0;1347.2;4807.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T18:18:24;0.0;;2.68;2.08;4729.6;;1435.8;1327.6;4727.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T18:32:24;0.01;;2.3;1.97;4546.1;;1260.6;1203.1;4544.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T18:46:23;0.01;;2.62;2.13;4829.3;;1538.3;1446.6;4827.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T19:00:22;0.3;;2.84;2.24;4950.5;;1655.3;1537.9;4947.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T19:14:21;0.01;;2.35;2.19;4904.7;;1624.6;1599.8;4904.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T19:28:20;0.54;;3.28;2.79;5735.0;;2444.6;2354.7;5732.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T19:42:48;1.44;;4.31;3.99;7527.5;;4243.6;4188.5;7526.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T19:57:08;0.01;;2.84;2.52;5358.8;;2073.7;2016.7;5357.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T20:11:07;0.36;;3.12;2.68;5580.5;;2290.8;2205.5;5578.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T20:25:06;0.01;;3.06;2.9;5954.0;;2674.7;2652.2;5953.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T20:40:06;0.3;;3.22;2.84;5882.1;;2596.6;2536.3;5880.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T20:55:35;0.96;;3.71;3.28;6450.7;;3162.2;3081.5;6448.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T21:09:55;1.56;;4.31;3.93;7410.2;;4123.5;4051.5;7408.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T21:23:54;0.72;;3.88;3.71;7155.0;;3876.6;3856.3;7154.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T21:39:58;0.18;;3.22;2.95;6039.4;;2756.9;2714.3;6038.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T21:55:58;0.36;;3.22;2.84;5873.3;;2587.0;2521.8;5871.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T22:10:26;1.38;;3.93;3.39;6601.9;;3309.4;3203.8;6599.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T22:24:46;0.72;;3.55;3.12;6214.2;;2925.9;2847.4;6212.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T22:39:14;0.18;;3.39;3.22;6434.5;;3155.9;3136.0;6434.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T22:53:33;1.14;;3.88;3.44;6724.3;;3436.3;3358.4;6722.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T23:07:33;0.84;;3.93;3.82;7241.3;;3962.8;3941.4;7241.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T23:23:05;0.42;;3.5;3.22;6407.8;;3126.1;3087.3;6407.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T23:39:04;0.01;;2.46;2.41;5218.0;;1941.0;1935.1;5217.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-14T23:53:52;0.01;;1.86;1.86;4372.0;;1095.1;1091.8;4372.0;
