sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:01:30;39.36;37.81;40.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:03:56;39.26;37.61;40.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:06:23;39.19;37.79;40.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:08:50;39.20;37.80;40.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:11:20;39.18;37.80;40.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:13:51;39.23;37.90;40.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:16:19;39.26;37.70;40.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:18:46;39.23;37.43;40.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:21:13;39.16;37.46;40.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:23:41;39.11;37.85;40.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:26:15;38.97;37.42;40.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:28:43;38.79;37.27;40.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:31:13;38.83;36.88;40.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:33:42;42.75;28.16;76.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:36:16;28.38;26.82;40.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:38:46;27.90;26.60;44.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:41:20;27.81;26.60;41.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:43:49;27.86;26.64;29.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:46:17;28.09;26.89;29.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:48:45;28.27;26.84;29.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:51:15;28.56;27.27;43.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:53:43;29.02;27.62;30.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:56:12;29.56;28.34;30.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T00:58:39;29.87;28.61;40.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:01:09;30.00;28.77;31.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:03:37;30.11;28.94;31.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:06:14;30.18;29.05;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:08:43;30.23;28.98;31.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:11:15;30.24;28.96;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:13:43;30.25;29.06;31.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:16:12;30.28;29.07;31.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:18:41;30.28;29.15;31.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:21:19;30.29;29.00;31.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:23:48;30.29;29.04;31.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:26:18;30.31;29.13;31.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:28:47;30.31;29.07;31.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:31:14;30.31;29.08;31.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:33:42;30.29;28.96;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:36:10;30.30;28.95;31.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:38:39;30.30;29.14;31.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:41:14;30.31;29.15;31.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:43:43;30.29;29.13;31.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:46:43;30.29;29.08;31.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:49:31;30.28;29.14;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:52:14;30.27;29.00;31.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:54:46;30.27;29.02;31.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T01:57:30;30.26;29.19;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:00:11;30.26;29.07;31.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:02:53;30.25;29.03;31.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:05:29;30.25;28.86;31.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:08:05;30.25;28.98;31.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:10:45;30.23;29.09;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:13:14;30.24;28.90;31.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:16:01;30.23;28.79;31.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:19:00;30.23;29.11;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:22:12;30.22;28.99;31.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:27:38;30.21;28.87;31.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:30:11;30.21;29.07;31.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:32:43;30.20;29.00;31.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:35:18;30.20;29.01;31.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:40:35;30.19;28.93;31.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:43:02;30.18;28.95;31.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:45:40;30.17;29.00;31.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:48:21;30.17;28.91;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:50:54;30.16;28.93;31.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:53:29;30.15;28.77;31.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:56:00;30.15;28.97;31.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T02:58:29;30.14;28.97;31.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:01:04;30.14;29.04;31.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:03:31;30.14;29.01;31.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:05:58;30.12;28.72;31.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:08:27;30.13;28.97;31.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:10:56;30.12;29.01;39.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:13:23;30.11;28.87;31.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:15:52;30.10;28.92;31.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:18:20;30.10;28.84;31.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:20:47;30.09;28.93;31.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:23:14;30.09;28.88;31.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:25:41;30.08;28.79;31.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:28:08;30.08;28.90;31.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:30:41;30.07;28.90;31.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:33:09;30.08;28.84;31.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:35:47;30.07;28.91;31.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:38:18;30.06;28.94;31.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:40:48;30.04;28.80;31.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:43:16;30.03;28.58;32.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:45:45;30.03;28.84;31.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:48:12;30.02;28.72;38.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:50:45;29.99;28.59;31.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:53:13;29.99;28.69;31.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:55:49;29.98;28.65;31.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T03:58:15;29.98;28.85;31.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:00:42;29.98;28.83;31.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:03:09;29.98;28.72;31.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:05:36;29.96;28.84;31.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:08:07;29.97;28.81;31.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:10:35;29.97;28.66;31.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:13:08;29.97;28.72;31.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:15:37;29.96;28.81;31.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:18:11;29.95;28.75;31.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:20:38;29.94;28.76;30.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:23:05;29.95;28.87;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:25:32;29.93;28.85;31.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:28:02;29.94;28.61;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:30:31;29.92;28.74;31.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:33:07;29.92;28.75;30.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:35:38;29.91;28.68;31.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:38:08;29.91;28.60;31.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:40:42;29.90;28.62;31.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:43:10;29.89;28.70;31.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:45:44;29.89;28.65;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:48:11;29.89;28.70;31.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:50:39;29.89;28.79;31.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:53:06;29.87;28.67;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:55:33;29.88;28.68;31.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T04:58:01;29.87;28.51;30.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:00:27;29.87;28.59;30.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:03:17;29.87;28.77;30.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:06:11;29.86;28.64;31.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:09:00;29.86;28.74;31.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:11:47;29.85;28.62;31.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:14:16;29.85;28.52;30.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:16:43;29.85;28.59;31.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:19:29;29.85;28.64;31.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:22:04;29.83;28.70;31.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:24:46;29.83;28.68;30.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:27:39;29.82;28.66;30.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:30:41;29.82;28.41;30.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:33:42;29.82;28.51;30.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:36:14;29.82;28.45;31.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:38:41;29.82;28.67;31.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:41:27;29.81;28.50;30.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:44:20;29.81;28.59;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:46:59;29.81;28.64;31.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:49:54;29.80;28.67;31.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:52:53;29.80;28.56;30.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:55:43;29.80;28.63;30.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T05:58:36;29.80;28.52;30.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:01:19;29.79;28.69;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:04:09;29.79;28.61;30.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:06:36;29.79;28.67;31.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:09:04;29.78;28.47;31.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:11:34;29.77;28.64;31.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:14:01;29.77;28.55;30.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:16:28;29.78;28.53;30.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:18:55;29.77;28.57;30.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:21:23;29.75;28.40;30.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:23:50;29.75;28.65;30.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:26:19;29.75;28.54;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:28:45;29.75;28.59;31.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:31:12;29.73;28.36;30.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:33:48;29.73;28.28;31.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:36:15;29.72;28.66;30.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:38:45;29.72;28.39;30.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:41:12;29.70;28.42;30.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:43:42;29.71;28.31;30.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:46:09;29.69;28.50;30.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:48:40;29.69;28.42;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:51:07;29.71;28.45;44.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:53:34;29.68;28.56;30.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:56:02;29.66;28.39;30.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T06:58:31;29.66;28.50;30.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:00:58;29.66;28.48;30.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:03:31;29.66;28.54;30.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:05:59;29.66;28.34;30.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:08:26;29.65;28.44;30.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:10:52;29.66;28.28;30.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:13:22;29.66;28.46;30.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:16:01;29.65;28.52;30.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:18:28;29.64;28.53;30.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:20:55;29.64;28.63;30.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:23:23;29.63;28.52;30.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:25:52;29.64;28.52;30.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:28:22;29.64;28.48;30.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:30:55;29.62;28.11;30.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:33:27;29.62;28.40;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:35:54;29.62;28.48;30.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:38:21;29.62;28.28;30.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:41:07;29.60;28.47;30.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:43:40;29.60;28.27;30.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:46:07;29.61;28.37;30.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:48:34;29.60;28.43;30.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:51:01;29.59;28.44;30.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:53:27;29.58;28.49;30.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:55:54;29.58;28.40;30.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T07:58:21;29.57;28.48;30.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:00:49;29.56;28.31;30.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:03:17;29.56;28.44;30.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:05:47;29.57;28.38;30.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:08:14;29.55;28.13;30.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:10:42;29.55;28.20;30.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:13:10;29.54;27.96;30.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:15:36;29.53;28.16;32.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:18:04;29.52;28.01;30.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:20:32;29.52;28.35;30.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:23:01;29.52;28.18;30.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:25:29;29.52;28.40;30.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:27:56;29.52;28.42;30.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:30:23;29.51;28.16;30.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:32:50;29.52;28.39;30.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:35:17;29.52;28.37;30.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:37:44;29.52;28.22;30.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:40:11;29.52;28.39;30.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:42:39;29.52;28.22;30.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:45:08;29.52;28.17;30.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:47:35;29.52;28.30;30.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:50:04;29.52;28.25;30.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:52:32;39.72;26.48;75.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:54:59;27.48;26.13;44.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:57:26;27.23;25.96;29.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T08:59:56;27.16;25.88;28.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:02:24;27.12;25.92;28.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:04:52;27.08;25.84;28.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:07:19;27.08;25.81;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:09:46;27.04;25.85;28.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:12:13;27.02;25.70;28.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:14:39;27.02;25.64;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:17:06;27.01;25.91;31.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:19:34;27.40;25.48;55.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:22:01;26.65;25.45;35.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:24:28;26.63;25.44;27.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:26:55;26.63;25.38;28.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:29:23;26.62;25.30;27.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:31:50;26.62;25.38;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:34:17;26.45;25.25;27.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:36:45;26.41;25.07;27.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:39:12;26.39;25.27;27.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:41:46;26.38;25.10;27.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:46:50;26.37;24.99;27.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:49:28;26.36;24.90;34.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:51:58;26.33;25.11;27.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:54:45;26.34;25.07;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:57:20;26.34;25.08;27.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T09:59:50;26.33;25.11;27.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:02:20;26.32;24.69;27.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:04:51;26.33;25.03;27.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:07:25;26.33;24.79;27.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:09:53;26.32;25.07;27.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:12:34;26.32;25.01;27.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:15:12;26.32;25.16;27.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:17:50;26.33;25.12;27.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:20:35;26.32;25.01;28.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:23:04;26.31;24.99;27.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:25:37;26.31;24.95;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:28:09;26.31;24.92;27.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:30:48;26.31;25.06;27.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:35:47;26.35;25.09;29.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:38:18;26.32;25.03;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:40:51;26.30;25.02;27.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:43:32;26.31;24.77;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:46:15;26.31;24.93;27.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:49:05;26.31;24.87;28.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:51:33;26.31;25.12;27.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:54:21;26.32;24.84;28.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:57:00;26.31;25.05;28.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T10:59:37;26.30;25.14;27.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:07:43;26.32;25.15;28.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:10:34;26.31;24.64;28.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:25:15;26.34;24.85;28.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:28:13;26.34;24.95;28.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:30:56;26.35;25.13;28.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:33:47;26.35;24.88;28.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:36:53;26.35;24.95;28.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:39:26;26.35;25.10;28.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:41:58;26.36;25.17;29.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:44:30;26.36;25.09;28.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:47:13;26.39;25.05;28.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:52:35;26.36;25.15;28.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:55:28;26.38;25.16;28.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T11:58:02;26.37;25.21;29.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T12:00:30;26.34;25.23;29.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T12:03:29;26.36;25.03;28.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T12:06:49;26.37;25.07;29.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T12:09:21;26.36;25.20;28.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T12:11:53;26.37;24.96;28.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T12:17:17;26.37;25.08;29.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T12:19:46;26.37;25.17;28.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-14T12:22:31;26.37;25.18;29.19;;
