sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-03-14T00:01:14;55.45;35.67;70.78;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:03:36;41.80;35.05;53.28;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:06:03;55.73;35.31;71.03;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:08:24;53.98;37.40;69.19;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:10:46;55.37;34.28;69.36;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:13:09;51.17;33.11;68.20;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:15:33;35.40;30.78;51.14;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:17:55;34.57;30.99;48.18;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:20:17;58.89;30.73;72.83;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:22:40;33.08;30.19;49.83;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:25:04;36.50;30.03;53.65;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:27:26;57.65;29.49;73.48;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:29:48;52.78;29.60;70.39;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:32:09;37.11;29.66;55.76;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:34:34;35.72;30.51;54.97;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:36:55;38.40;29.91;57.69;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:39:17;38.65;30.97;57.66;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:41:39;48.33;32.78;64.02;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:44:00;40.29;33.67;64.72;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:46:22;53.98;36.76;68.09;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:48:45;48.14;39.08;59.99;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:51:08;51.25;41.52;63.38;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:53:30;54.80;44.37;68.75;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:55:52;59.28;40.78;78.40;;
58251;Laerm;51449;51.676;5.812;2023-03-14T00:58:16;54.18;40.75;70.20;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:00:39;53.42;42.99;65.53;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:03:01;49.25;40.51;64.29;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:05:24;48.19;39.34;66.23;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:07:45;49.99;38.30;64.93;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:10:08;49.72;37.72;64.63;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:12:32;43.39;36.89;59.23;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:14:54;54.10;41.42;67.16;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:17:15;57.35;38.63;73.94;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:19:37;57.47;37.83;78.87;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:21:58;57.48;37.73;72.52;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:24:20;51.11;36.48;68.92;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:26:42;46.66;36.42;61.15;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:29:04;41.01;35.38;56.12;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:31:29;41.92;34.57;59.60;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:33:51;50.40;41.21;65.98;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:36:14;51.87;36.08;69.24;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:38:38;40.75;34.20;56.17;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:41:04;43.22;36.88;54.30;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:43:27;38.56;33.17;52.02;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:48:19;58.58;33.70;74.08;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:50:41;58.22;33.50;76.33;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:53:03;47.53;35.08;60.85;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:55:25;48.02;36.54;64.18;;
58251;Laerm;51449;51.676;5.812;2023-03-14T01:58:03;57.29;35.11;73.01;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:00:26;52.89;39.01;75.48;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:02:53;55.68;36.15;70.55;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:05:26;54.43;32.32;68.25;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:07:59;52.86;34.27;68.67;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:10:30;57.12;32.70;76.01;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:12:59;54.02;33.16;72.46;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:15:32;53.77;35.83;68.62;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:18:02;47.68;33.53;64.90;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:21:10;51.38;33.63;67.83;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:26:32;43.21;33.89;58.68;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:28:57;54.91;34.39;69.50;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:31:20;58.84;37.35;74.30;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:33:43;50.96;35.50;65.49;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:36:11;58.64;33.91;72.23;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:38:46;56.78;33.22;73.85;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:41:09;38.88;32.46;55.51;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:43:37;52.94;35.09;70.06;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:46:05;53.42;34.81;67.14;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:48:46;52.66;32.48;69.51;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:51:11;57.19;32.83;74.74;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:53:36;43.80;34.60;61.79;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:56:04;54.34;36.40;69.33;;
58251;Laerm;51449;51.676;5.812;2023-03-14T02:58:30;44.98;33.38;61.90;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:00:59;60.30;33.68;75.10;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:03:21;54.34;33.68;69.10;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:05:51;54.14;33.10;69.06;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:08:13;50.28;34.69;67.29;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:10:36;56.41;32.24;75.82;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:12:58;52.90;31.36;69.93;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:15:22;56.57;30.86;69.39;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:17:44;51.16;31.69;66.02;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:20:07;59.04;35.65;72.09;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:22:30;44.27;32.52;58.86;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:24:52;42.66;32.19;58.61;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:27:13;60.11;34.84;74.87;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:29:35;54.70;32.03;71.21;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:31:57;57.86;33.23;73.35;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:34:19;52.67;33.34;68.88;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:36:44;59.14;33.12;72.51;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:39:07;57.14;33.18;72.17;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:41:30;59.59;32.88;74.54;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:43:52;49.78;32.68;66.73;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:46:15;54.87;32.84;71.21;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:48:38;41.74;30.97;58.31;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:51:00;58.93;32.62;74.93;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:53:22;53.82;30.98;69.78;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:55:57;55.42;33.08;69.99;;
58251;Laerm;51449;51.676;5.812;2023-03-14T03:58:19;55.60;31.85;72.04;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:00:41;62.19;33.49;72.92;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:03:03;60.75;35.74;81.85;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:05:25;57.33;32.52;70.11;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:07:55;54.20;32.86;70.47;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:10:20;54.23;32.02;66.03;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:12:55;53.22;34.81;68.26;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:15:20;61.06;34.25;72.37;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:17:46;60.74;39.22;73.57;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:20:09;52.94;37.43;68.86;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:22:35;63.34;38.35;74.24;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:24:56;59.91;34.97;71.34;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:27:18;59.56;38.17;70.83;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:29:42;60.41;37.40;72.99;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:32:06;57.91;39.45;70.24;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:34:28;60.68;38.68;71.13;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:36:51;60.37;39.67;71.18;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:39:19;58.93;37.71;72.08;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:41:50;59.07;35.48;74.71;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:44:12;61.57;40.33;74.62;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:46:34;57.23;36.40;68.44;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:48:58;58.48;34.55;70.94;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:51:19;60.36;37.21;77.71;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:53:44;59.31;40.16;73.66;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:56:08;63.23;40.50;74.30;;
58251;Laerm;51449;51.676;5.812;2023-03-14T04:58:33;60.64;40.53;73.20;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:01:05;60.95;41.76;71.81;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:03:46;63.46;41.73;73.78;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:06:26;61.97;40.33;78.70;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:09:00;64.00;43.62;76.79;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:11:31;68.33;44.84;81.31;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:13:54;66.50;45.06;82.23;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:16:35;64.83;44.43;78.13;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:19:10;65.42;45.74;80.21;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:21:59;64.88;47.55;75.55;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:24:20;65.90;48.33;74.06;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:27:08;65.06;46.94;82.59;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:29:40;70.48;50.58;78.42;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:32:37;71.52;48.80;80.46;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:35:31;70.47;52.90;80.38;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:38:11;70.27;47.75;80.97;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:40:51;70.01;47.61;78.35;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:43:31;72.79;46.86;98.29;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:46:02;71.54;47.69;78.88;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:48:46;69.29;48.34;80.99;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:51:21;69.11;46.25;77.84;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:54:06;71.44;48.27;79.37;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:56:36;73.02;44.51;88.40;;
58251;Laerm;51449;51.676;5.812;2023-03-14T05:59:18;70.01;49.35;80.52;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:01:54;69.31;49.91;78.57;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:04:18;70.07;54.69;84.34;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:06:45;69.32;48.81;77.55;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:09:07;70.21;50.12;81.02;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:11:31;71.18;52.23;79.63;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:13:54;70.77;51.78;80.29;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:16:16;70.21;52.88;78.84;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:18:37;70.13;49.51;79.36;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:21:02;68.97;50.29;78.59;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:23:24;69.10;49.19;78.15;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:25:48;70.07;52.11;78.01;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:28:09;68.69;46.49;80.47;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:30:32;68.22;50.86;79.50;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:32:53;70.24;50.16;78.72;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:35:18;70.34;43.85;80.25;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:37:40;70.37;54.17;78.72;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:40:03;71.07;47.63;87.21;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:42:49;69.08;49.97;75.78;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:45:13;68.03;49.00;76.53;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:47:35;69.72;47.97;78.39;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:49:57;70.58;48.02;80.17;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:52:19;70.97;51.64;82.89;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:54:41;69.83;50.30;78.43;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:57:02;67.57;50.08;77.58;;
58251;Laerm;51449;51.676;5.812;2023-03-14T06:59:25;67.42;52.17;76.35;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:01:47;66.87;47.62;79.12;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:04:10;67.29;53.01;80.42;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:06:36;68.66;48.93;79.63;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:08:59;71.85;49.18;89.91;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:11:24;74.50;52.77;88.14;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:13:45;67.80;45.75;76.31;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:16:08;70.89;51.01;78.89;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:18:31;71.44;51.22;78.62;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:20:55;70.04;48.32;80.08;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:23:17;69.66;49.89;79.44;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:25:45;69.76;47.53;82.42;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:28:09;71.19;50.81;89.64;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:30:34;73.29;55.50;91.66;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:32:58;73.22;56.00;81.24;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:35:20;72.34;58.41;79.16;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:37:42;73.18;48.77;81.45;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:40:06;73.14;52.54;81.70;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:42:30;76.28;55.48;83.53;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:45:12;76.42;61.51;85.46;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:47:34;78.54;59.78;95.84;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:49:56;76.65;60.67;85.39;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:52:17;73.97;57.67;84.44;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:54:39;72.72;53.62;82.25;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:57:01;76.63;56.42;87.02;;
58251;Laerm;51449;51.676;5.812;2023-03-14T07:59:23;75.42;53.85;84.46;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:01:44;72.55;46.89;82.31;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:04:07;71.71;53.09;82.87;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:06:29;73.34;51.45;82.90;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:08:50;74.12;54.49;83.63;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:11:12;73.97;54.64;83.58;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:13:35;75.54;56.38;84.59;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:15:57;75.53;55.19;84.37;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:18:19;72.36;50.31;81.94;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:20:40;72.85;60.50;80.10;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:23:02;70.99;49.50;81.06;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:25:25;75.03;54.06;83.95;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:27:47;72.00;50.53;82.87;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:30:15;74.61;55.18;83.18;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:32:38;72.69;47.89;82.87;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:35:00;71.74;46.44;82.69;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:37:22;73.81;51.03;81.88;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:39:47;71.28;46.18;80.80;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:42:09;70.36;46.36;80.24;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:44:31;71.78;47.40;83.20;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:46:52;69.62;47.43;81.27;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:49:15;72.48;47.18;80.04;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:51:37;70.97;50.32;81.34;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:53:58;69.25;46.47;79.87;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:56:20;71.75;47.37;81.78;;
58251;Laerm;51449;51.676;5.812;2023-03-14T08:58:44;72.34;52.93;79.30;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:01:08;70.17;49.42;79.66;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:03:30;70.50;45.88;82.17;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:05:52;73.53;47.50;87.99;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:08:13;69.69;47.41;83.05;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:10:36;67.50;46.09;77.93;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:13:00;69.54;47.47;79.78;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:15:21;68.09;46.23;79.66;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:17:43;68.38;49.95;76.55;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:20:06;65.74;47.50;76.46;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:22:28;71.16;50.55;78.55;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:24:50;69.97;46.60;84.46;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:27:12;68.17;47.03;78.30;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:29:34;68.05;46.58;76.00;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:31:58;68.07;45.68;79.11;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:34:20;66.01;44.19;74.21;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:36:42;66.79;44.94;77.23;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:39:05;66.84;47.36;75.21;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:41:33;69.56;49.06;77.82;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:44:16;69.35;47.65;79.74;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:46:43;67.42;48.24;81.39;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:49:36;70.24;48.35;82.32;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:52:00;68.10;49.03;79.99;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:54:50;68.73;46.85;77.63;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:57:17;67.20;50.77;82.67;;
58251;Laerm;51449;51.676;5.812;2023-03-14T09:59:44;68.29;47.13;76.93;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:02:20;67.43;50.50;79.06;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:04:45;66.17;47.88;74.44;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:07:15;69.01;49.02;77.05;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:09:37;69.15;47.69;79.34;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:11:59;65.79;48.02;75.62;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:14:35;65.06;47.54;79.74;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:17:12;68.39;44.51;77.58;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:19:34;65.23;43.71;78.88;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:22:01;67.57;47.18;80.13;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:24:34;68.53;48.19;79.65;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:27:05;67.94;45.67;77.23;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:29:28;67.05;48.48;76.12;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:31:59;66.60;47.31;75.95;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:34:29;67.34;46.40;74.85;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:37:06;66.63;46.40;80.43;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:39:41;67.10;43.45;77.30;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:42:19;67.65;45.30;81.21;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:44:42;66.30;48.03;75.89;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:47:05;66.07;50.19;77.92;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:49:30;67.54;47.23;85.29;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:51:52;67.17;50.69;76.35;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:54:21;67.12;46.94;78.33;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:56:58;63.47;41.99;73.88;;
58251;Laerm;51449;51.676;5.812;2023-03-14T10:59:20;68.16;43.43;77.12;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:07:38;65.79;46.47;79.85;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:10:20;64.85;44.64;77.06;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:15:41;63.89;42.64;74.25;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:18:19;67.83;48.33;79.84;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:26:53;68.77;49.82;83.09;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:29:39;67.40;52.25;85.94;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:32:14;67.33;45.68;80.37;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:34:53;65.41;46.85;74.37;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:37:33;65.65;46.02;76.66;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:40:24;66.25;42.18;79.47;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:42:59;66.59;43.08;77.14;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:45:35;67.12;48.92;74.53;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:48:13;65.38;43.66;75.64;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:50:40;65.86;42.08;76.65;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:53:13;64.99;42.46;76.05;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:55:39;67.15;43.51;76.28;;
58251;Laerm;51449;51.676;5.812;2023-03-14T11:58:19;68.44;47.86;84.14;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:00:45;66.24;48.10;75.92;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:05:46;66.82;47.09;78.20;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:10:59;65.29;42.72;76.36;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:13:29;66.60;47.90;83.35;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:15:57;67.82;49.29;76.55;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:18:30;67.60;48.25;80.71;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:21:02;67.86;43.18;92.20;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:23:28;66.27;43.01;81.20;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:26:28;68.18;48.41;82.89;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:41:51;68.11;48.85;76.68;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:46:50;66.22;45.25;78.49;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:49:12;66.63;43.37;79.51;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:51:38;78.30;46.59;101.49;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:57:26;68.98;52.37;84.25;;
58251;Laerm;51449;51.676;5.812;2023-03-14T12:59:58;67.40;49.74;79.04;;
58251;Laerm;51449;51.676;5.812;2023-03-14T13:02:28;66.30;48.31;75.92;;
