sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-03-14T00:01:58;39.03;34.69;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:04:23;39.01;35.36;45.99;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:06:49;39.04;34.31;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:09:16;39.01;34.69;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:11:41;39.03;33.90;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:14:07;39.03;34.31;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:16:32;39.02;34.31;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:18:59;39.03;33.44;45.54;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:21:25;39.05;34.69;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:23:51;39.05;35.04;45.57;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:26:19;39.05;34.69;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:28:47;39.09;35.36;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:31:16;39.06;34.69;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:33:44;39.12;34.69;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:36:14;39.12;35.04;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:38:41;39.52;34.69;47.76;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:41:12;39.75;35.36;49.92;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:43:38;40.32;35.94;48.29;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:46:04;40.52;35.66;50.84;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:48:30;39.56;35.36;46.93;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:50:56;39.43;35.36;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:53:22;39.43;34.69;50.50;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:55:48;39.41;35.36;46.69;;
62618;Laerm;62539;51.190;6.808;2023-03-14T00:58:16;39.56;35.04;55.37;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:00:42;39.76;35.36;48.45;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:03:10;39.73;35.66;47.61;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:05:35;39.43;33.90;48.03;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:08:01;39.41;35.36;46.32;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:10:28;39.38;34.31;45.80;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:12:53;39.34;35.04;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:15:19;39.38;35.04;47.30;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:17:46;39.46;33.90;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:20:14;39.41;34.69;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:22:41;39.38;35.04;47.84;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:25:11;39.37;34.34;49.29;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:27:37;39.38;35.04;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:30:04;39.45;35.66;47.57;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:32:30;39.44;35.04;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:34:56;39.46;35.66;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:37:21;39.39;34.31;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:39:47;39.36;35.04;45.33;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:42:14;39.38;35.36;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:44:50;39.38;35.36;45.80;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:47:16;39.41;35.36;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:49:43;39.63;35.04;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:54:48;39.37;35.94;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-14T01:57:35;39.40;35.66;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:00:10;39.46;34.31;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:02:38;39.44;35.36;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:05:05;39.44;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:07:44;39.47;35.04;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:10:12;39.45;35.36;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:12:38;39.45;35.36;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:15:05;39.48;35.66;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:17:30;39.42;34.69;44.87;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:20:30;39.43;33.44;44.39;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:22:58;39.48;35.04;45.51;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:26:10;39.48;35.04;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:28:36;39.46;35.31;46.48;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:31:02;39.48;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:33:28;39.46;35.04;46.13;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:35:59;39.48;35.04;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:38:39;39.47;35.04;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:41:07;39.46;35.04;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:43:33;39.48;34.69;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:46:01;39.49;35.04;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:48:39;39.49;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:51:07;39.50;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:53:36;39.54;35.36;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:56:03;39.44;34.69;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-14T02:58:30;39.46;34.69;44.58;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:00:56;39.44;35.66;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:03:21;39.46;35.59;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:05:53;39.43;35.94;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:08:20;39.43;35.04;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:10:46;39.48;33.44;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:13:12;39.46;35.36;44.87;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:15:37;39.46;35.66;44.47;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:18:03;39.53;35.36;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:20:29;39.51;35.66;44.62;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:22:54;39.52;34.69;44.54;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:25:19;39.51;35.36;44.62;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:27:45;39.58;35.04;46.55;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:30:11;39.76;35.36;48.85;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:32:37;39.84;35.66;47.46;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:35:04;39.77;35.94;46.71;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:37:31;39.72;35.36;47.38;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:39:57;40.31;36.45;47.98;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:42:22;40.38;36.10;49.41;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:44:48;40.56;34.69;50.77;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:47:15;40.21;35.66;48.32;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:49:40;39.96;35.94;47.08;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:52:06;39.86;35.94;47.35;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:54:31;40.07;35.94;57.37;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:56:56;41.49;35.66;50.26;;
62618;Laerm;62539;51.190;6.808;2023-03-14T03:59:22;39.96;35.66;47.54;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:01:47;39.78;35.94;46.59;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:04:13;39.70;36.20;47.95;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:06:39;39.63;35.36;46.13;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:09:05;39.62;35.94;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:11:30;39.63;35.94;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:13:56;39.64;34.69;48.02;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:16:24;39.63;35.04;46.80;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:18:51;39.62;35.94;44.65;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:21:17;39.63;35.66;46.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:23:42;39.67;35.66;45.36;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:26:08;39.68;35.04;46.97;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:28:33;39.75;35.66;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:31:10;39.81;36.20;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:33:36;39.92;35.66;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:36:03;39.97;36.20;46.62;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:38:29;39.90;35.94;45.91;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:40:54;39.85;36.45;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:43:20;39.87;35.94;44.87;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:45:45;40.25;36.20;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:48:11;39.82;35.36;44.95;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:50:37;39.78;35.66;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:53:03;39.85;35.94;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:55:28;39.68;36.20;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-14T04:57:53;39.81;35.66;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:00:19;39.73;35.36;47.26;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:02:45;39.77;35.94;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:05:10;39.86;36.20;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:07:36;39.85;35.94;46.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:10:02;39.85;35.94;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:12:27;39.91;36.20;44.87;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:14:53;39.88;35.66;45.54;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:17:18;39.91;36.20;45.99;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:19:44;39.99;36.20;45.36;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:22:10;39.92;36.91;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:24:36;40.00;36.20;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:27:02;42.55;35.36;62.59;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:29:28;44.96;36.91;69.29;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:31:53;47.92;37.70;69.83;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:34:18;46.03;37.88;69.09;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:36:44;44.38;35.66;63.74;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:39:09;43.21;37.12;65.56;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:41:35;42.47;38.52;50.30;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:44:01;43.15;37.88;53.48;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:46:26;43.04;38.37;62.33;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:48:51;41.42;37.12;60.25;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:51:17;45.68;36.20;70.87;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:53:42;49.81;35.66;80.93;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:56:08;55.38;38.21;84.98;;
62618;Laerm;62539;51.190;6.808;2023-03-14T05:58:34;49.13;38.37;72.32;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:01:04;50.78;39.81;69.24;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:03:31;49.19;38.05;75.53;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:05:56;50.37;38.37;75.81;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:08:22;46.60;37.88;70.93;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:10:47;48.92;38.05;71.20;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:13:13;49.85;38.67;74.22;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:15:40;49.41;38.21;73.41;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:18:06;44.07;37.12;71.04;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:20:31;47.59;37.32;72.44;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:22:58;45.46;36.91;72.96;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:25:24;45.49;38.05;72.98;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:27:50;45.61;38.05;75.03;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:30:16;42.47;37.88;53.25;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:32:41;48.04;37.88;74.95;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:35:10;43.49;38.02;61.85;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:37:35;51.83;38.02;70.97;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:40:00;55.17;38.95;74.79;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:42:26;50.73;37.52;69.48;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:44:51;50.57;39.08;69.25;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:47:17;51.56;38.05;74.68;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:49:42;54.35;38.21;81.80;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:52:08;48.20;37.52;68.67;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:54:33;51.70;38.47;79.60;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:56:58;50.54;37.70;76.45;;
62618;Laerm;62539;51.190;6.808;2023-03-14T06:59:24;53.13;33.97;76.90;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:01:50;49.41;37.32;73.63;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:04:16;61.54;37.88;83.82;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:06:42;54.04;5.00;76.17;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:09:11;40.08;36.45;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:11:37;40.10;36.20;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:14:03;40.04;36.69;47.12;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:16:28;39.96;36.20;47.46;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:18:57;40.53;35.94;66.08;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:21:22;40.75;35.94;62.14;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:23:48;40.10;35.36;46.82;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:26:13;44.31;36.20;65.67;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:28:39;45.83;34.69;66.71;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:31:04;39.75;35.66;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:33:30;39.72;35.36;46.95;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:35:56;42.14;36.45;50.87;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:38:21;39.86;35.66;46.52;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:40:47;39.93;35.94;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:43:12;40.00;35.94;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:45:38;39.76;35.66;46.13;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:48:03;41.25;35.94;46.02;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:50:28;41.61;35.94;47.14;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:52:54;39.68;35.94;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:55:20;39.85;35.94;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-14T07:57:46;40.09;35.59;45.77;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:00:12;39.83;36.20;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:02:40;39.92;36.69;47.63;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:05:06;39.65;35.66;47.96;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:07:32;41.06;36.45;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:09:57;40.17;35.94;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:12:22;41.46;35.01;45.77;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:14:48;40.72;35.36;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:17:13;40.82;36.20;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:19:41;41.49;35.36;53.48;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:22:07;39.81;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:24:33;41.70;36.20;45.94;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:26:58;40.98;35.86;45.54;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:29:24;41.12;36.20;48.18;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:31:49;41.58;35.94;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:34:15;39.78;36.20;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:36:41;39.68;35.66;51.45;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:39:07;41.22;36.45;48.99;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:41:33;42.34;37.88;45.69;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:44:06;41.35;35.36;46.48;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:46:31;39.75;35.04;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:48:56;39.69;34.69;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:51:22;41.00;36.20;45.75;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:53:47;42.07;37.52;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:56:12;42.15;37.32;47.00;;
62618;Laerm;62539;51.190;6.808;2023-03-14T08:58:38;41.21;36.20;48.13;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:01:05;40.72;35.94;47.34;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:03:31;40.73;35.36;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:06:05;40.65;35.66;48.80;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:08:31;41.38;36.20;46.62;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:10:57;40.38;36.20;46.15;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:13:23;39.75;35.94;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:15:56;40.77;36.20;46.40;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:18:22;41.31;36.69;46.05;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:20:48;40.23;35.94;48.76;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:23:14;40.30;36.45;48.00;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:25:40;41.41;36.91;57.88;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:28:05;40.38;36.20;47.61;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:30:31;40.47;35.94;50.50;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:32:56;40.25;36.69;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:35:23;39.98;36.20;46.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:37:48;40.14;36.45;48.42;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:40:17;40.63;36.45;52.89;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:42:43;40.46;36.91;46.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:45:23;39.98;36.56;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:47:50;39.86;35.94;45.83;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:50:17;40.38;36.45;44.87;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:52:51;40.05;35.94;46.10;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:55:22;40.19;35.94;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-14T09:58:00;40.48;35.66;51.46;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:00:30;39.87;36.45;50.65;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:03:14;40.00;36.20;45.59;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:05:45;40.70;35.94;47.15;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:08:12;42.11;36.69;50.87;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:10:38;40.92;36.69;57.81;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:15:37;41.21;36.45;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:18:11;39.81;35.94;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:25:59;45.73;37.12;66.22;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:28:31;40.51;37.12;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:30:58;40.87;37.32;46.64;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:33:30;41.45;37.12;46.40;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:36:27;41.72;38.05;45.75;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:39:30;41.79;38.21;45.69;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:44:39;40.76;37.32;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:47:05;40.56;36.69;46.62;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:49:35;40.39;36.69;46.69;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:52:25;40.85;36.20;58.89;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:55:11;40.74;36.91;59.41;;
62618;Laerm;62539;51.190;6.808;2023-03-14T10:57:42;53.44;35.36;79.11;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:00:22;46.98;39.46;70.05;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:03:12;54.25;39.58;83.42;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:05:57;64.35;38.05;95.08;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:08:33;68.19;37.70;99.45;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:11:29;67.59;37.52;99.54;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:14:04;64.10;36.69;93.56;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:16:59;45.26;36.69;75.74;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:19:47;41.55;36.91;62.18;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:22:48;54.42;37.12;80.69;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:28:41;45.18;37.12;74.28;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:31:44;44.24;37.32;73.24;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:37:33;70.41;37.52;101.10;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:39:45;40.70;37.12;51.67;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:42:16;47.36;35.94;72.31;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:44:47;43.07;36.20;66.16;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:47:22;79.76;35.94;109.72;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:52:54;46.52;32.35;70.29;;
62618;Laerm;62539;51.190;6.808;2023-03-14T11:55:31;64.54;37.32;88.71;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:00:53;47.88;35.94;71.83;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:03:35;48.12;36.91;71.89;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:08:42;53.45;36.91;80.07;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:13:59;51.23;36.20;76.60;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:16:40;41.06;35.36;60.87;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:19:28;61.20;35.36;91.14;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:22:13;62.79;36.91;83.92;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:24:51;61.94;36.69;81.53;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:38:15;63.44;36.45;82.70;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:41:13;58.89;36.20;78.65;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:43:39;59.82;35.94;81.68;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:48:46;58.57;36.45;81.27;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:51:34;51.35;37.52;77.11;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:54:47;48.21;35.66;73.06;;
62618;Laerm;62539;51.190;6.808;2023-03-14T12:57:41;48.33;36.20;76.87;;
62618;Laerm;62539;51.190;6.808;2023-03-14T13:00:29;45.69;35.94;74.85;;
62618;Laerm;62539;51.190;6.808;2023-03-14T13:03:15;51.55;36.20;76.62;;
62618;Laerm;62539;51.190;6.808;2023-03-14T13:05:58;46.23;35.36;79.29;;
62618;Laerm;62539;51.190;6.808;2023-03-14T13:08:43;63.14;36.91;92.37;;
62618;Laerm;62539;51.190;6.808;2023-03-14T13:11:27;57.86;37.12;77.95;;
62618;Laerm;62539;51.190;6.808;2023-03-14T13:13:58;60.27;36.20;81.61;;
62618;Laerm;62539;51.190;6.808;2023-03-14T13:16:25;50.36;36.20;72.58;;
