sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:02:01;101627.16;;;-8.58;83.90
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:05:02;101630.53;;;-8.57;82.53
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:08:26;101632.59;;;-8.65;83.40
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:11:45;101631.09;;;-8.76;83.92
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:15:06;101628.31;;;-8.81;83.32
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:18:31;101626.94;;;-8.91;83.83
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:22:02;101625.50;;;-8.72;84.80
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:25:21;101620.97;;;-8.78;84.50
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:28:52;101614.91;;;-8.82;84.01
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:32:12;101615.09;;;-8.79;84.13
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:35:42;101615.81;;;-8.66;85.15
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:39:12;101607.66;;;-8.77;84.20
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:42:32;101606.84;;;-8.76;83.96
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:46:03;101601.13;;;-8.88;84.22
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:49:23;101600.03;;;-9.07;84.44
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:52:44;101595.28;;;-9.02;84.18
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:55:47;101602.03;;;-9.01;84.59
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T00:58:59;101609.75;;;-8.98;84.77
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:02:00;101599.59;;;-8.86;84.31
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:05:03;101596.97;;;-8.88;84.22
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:08:05;101598.69;;;-8.87;85.16
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:11:16;101586.06;;;-8.88;83.89
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:14:23;101587.72;;;-8.89;84.40
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:17:24;101591.16;;;-8.87;84.50
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:20:44;101579.16;;;-8.77;84.62
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:24:05;101566.69;;;-8.76;84.91
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:27:25;101566.28;;;-8.69;85.21
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:30:45;101569.03;;;-8.64;85.04
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:33:58;101568.28;;;-8.63;84.58
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:36:59;101560.13;;;-8.74;85.26
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:40:01;101554.13;;;-8.76;85.39
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:43:13;101557.19;;;-8.52;85.66
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:46:25;101550.16;;;-8.57;85.45
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:49:33;101543.84;;;-8.66;85.07
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:52:47;101546.53;;;-8.63;85.68
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:56:01;101539.94;;;-8.46;85.66
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T01:59:15;101544.81;;;-8.49;85.33
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:02:28;101544.38;;;-8.56;84.55
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:05:32;101544.03;;;-8.63;84.41
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:08:39;101539.22;;;-8.43;85.25
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:11:46;101541.91;;;-8.40;85.04
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:15:11;101546.34;;;-8.36;84.60
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:18:33;101529.94;;;-8.29;84.50
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:22:05;101536.97;;;-8.23;84.43
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:28:29;101530.22;;;-8.25;84.07
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:31:34;101536.84;;;-8.10;83.52
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:34:42;101532.88;;;-8.21;83.56
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:37:53;101524.28;;;-8.10;83.53
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:41:01;101527.69;;;-8.10;83.79
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:44:05;101517.28;;;-8.16;84.35
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:47:08;101521.81;;;-7.94;83.88
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:50:17;101510.84;;;-8.11;83.16
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:53:40;101500.41;;;-7.87;83.39
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:56:46;101501.25;;;-7.86;83.13
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T02:59:59;101488.31;;;-7.78;83.34
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:03:06;101496.34;;;-7.68;83.19
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:06:12;101504.63;;;-7.55;82.26
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:09:13;101504.59;;;-7.38;81.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:12:15;101501.69;;;-7.46;81.72
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:15:16;101510.66;;;-7.51;81.83
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:18:23;101504.53;;;-7.56;81.81
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:21:24;101520.59;;;-7.38;81.31
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:24:26;101518.44;;;-7.46;81.61
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:27:35;101507.03;;;-7.23;81.90
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:30:41;101503.34;;;-7.13;81.31
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:33:44;101514.13;;;-7.16;80.81
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:36:56;101502.78;;;-7.08;81.14
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:39:59;101503.28;;;-6.81;80.49
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:43:01;101507.50;;;-6.97;78.97
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:46:06;101507.41;;;-6.99;79.79
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:49:08;101512.75;;;-6.76;80.18
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:52:14;101512.31;;;-6.68;79.34
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:55:16;101505.84;;;-6.63;79.85
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T03:58:21;101506.31;;;-6.35;79.43
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:01:23;101502.19;;;-6.33;78.54
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:04:38;101498.00;;;-6.33;78.82
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:07:41;101498.81;;;-6.16;78.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:10:42;101497.66;;;-6.04;78.53
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:13:50;101497.06;;;-5.99;77.66
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:17:00;101498.53;;;-5.84;77.53
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:20:02;101485.47;;;-5.76;77.13
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:23:09;101484.16;;;-5.67;77.42
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:26:11;101476.59;;;-5.67;76.68
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:29:13;101478.19;;;-5.69;76.87
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:32:26;101463.91;;;-5.49;76.72
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:35:32;101464.19;;;-5.43;76.28
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:38:48;101458.44;;;-5.39;76.05
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:41:54;101445.34;;;-5.30;76.32
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:45:02;101437.19;;;-5.25;75.75
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:48:16;101437.38;;;-5.20;75.93
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:51:23;101436.47;;;-5.01;75.44
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:54:28;101430.81;;;-4.74;75.37
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T04:57:34;101422.63;;;-4.90;75.10
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:00:35;101415.19;;;-4.64;75.10
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:03:51;101412.47;;;-4.48;74.77
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:06:53;101408.81;;;-4.33;74.33
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:10:20;101403.22;;;-4.24;73.76
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:13:46;101398.94;;;-4.03;73.12
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:17:20;101394.94;;;-3.98;72.84
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:20:40;101399.69;;;-3.83;72.87
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:24:00;101399.91;;;-3.77;71.92
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:27:30;101390.63;;;-3.76;73.00
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:30:54;101387.94;;;-3.56;72.08
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:34:28;101378.53;;;-3.35;72.05
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:37:53;101374.63;;;-3.25;71.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:41:39;101362.75;;;-3.00;71.27
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:44:57;101359.88;;;-2.84;70.29
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:48:23;101361.59;;;-2.56;70.21
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:51:44;101361.56;;;-2.57;69.52
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:55:13;101367.28;;;-2.63;69.49
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T05:58:28;101362.09;;;-2.39;69.17
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:01:56;101353.03;;;-2.30;69.11
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:05:01;101351.72;;;-2.16;67.95
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:08:04;101348.03;;;-1.97;67.50
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:11:12;101343.16;;;-1.89;67.21
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:14:13;101332.97;;;-1.91;67.52
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:17:18;101346.00;;;-1.78;67.26
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:20:26;101344.91;;;-1.55;67.34
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:23:38;101338.91;;;-1.58;66.34
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:26:50;101332.53;;;-1.41;66.12
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:29:57;101330.72;;;-1.47;66.11
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:33:00;101337.47;;;-1.47;66.66
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:36:04;101339.06;;;-1.17;65.64
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:39:08;101333.84;;;-1.23;65.80
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:42:23;101327.22;;;-1.17;66.04
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:45:27;101324.69;;;-1.15;65.88
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:48:33;101325.22;;;-0.92;65.63
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:51:35;101316.59;;;-1.00;65.08
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:54:44;101314.28;;;-0.90;64.91
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T06:57:46;101313.56;;;-0.84;64.68
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:00:47;101296.63;;;-0.83;64.82
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:03:54;101303.25;;;-0.90;65.52
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:07:01;101296.91;;;-0.69;64.89
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:10:03;101289.72;;;-0.48;64.51
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:13:05;101287.97;;;-0.52;64.22
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:16:10;101282.41;;;-0.32;63.83
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:19:16;101276.63;;;-0.24;62.96
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:22:28;101264.16;;;-0.10;63.14
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:25:43;101265.31;;;0.06;63.17
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:28:44;101262.81;;;0.08;62.84
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:31:50;101259.06;;;-0.10;63.13
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:34:54;101263.09;;;0.25;63.13
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:37:57;101260.19;;;0.03;63.52
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:41:06;101256.44;;;0.33;63.11
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:44:11;101247.28;;;0.46;62.33
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:47:23;101240.50;;;0.45;62.56
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:50:29;101232.09;;;0.53;61.77
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:53:31;101222.88;;;0.60;61.98
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:56:37;101219.31;;;0.50;62.16
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T07:59:39;101208.31;;;0.51;62.23
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:02:49;101203.38;;;0.64;61.45
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:05:51;101198.28;;;0.64;61.96
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:08:52;101192.50;;;0.76;61.25
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:11:54;101201.25;;;0.95;60.50
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:14:55;101193.50;;;0.87;60.74
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:17:56;101191.78;;;0.83;61.29
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:20:58;101180.88;;;0.98;61.15
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:24:05;101176.56;;;0.91;60.30
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:27:07;101177.72;;;1.16;60.34
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:30:14;101181.16;;;1.21;60.12
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:33:16;101173.72;;;1.35;59.57
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:36:18;101166.94;;;1.40;59.04
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:39:49;101164.16;;;1.18;59.49
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:43:00;101158.25;;;1.25;59.47
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:46:02;101157.66;;;1.48;58.89
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:49:06;101158.56;;;1.50;59.42
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:52:08;101158.75;;;1.70;58.51
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:55:10;101154.47;;;1.69;58.47
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T08:58:13;101142.38;;;1.51;58.07
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:01:14;101139.19;;;1.72;58.10
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:04:20;101141.66;;;1.63;58.98
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:07:27;101134.84;;;1.64;59.16
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:10:31;101136.50;;;1.58;58.74
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:13:38;101121.28;;;1.69;59.19
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:16:39;101117.72;;;1.50;59.58
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:19:45;101119.47;;;1.57;58.87
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:22:52;101126.28;;;1.57;58.85
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:25:59;101113.66;;;1.72;58.65
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:29:00;101116.25;;;1.78;58.70
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:32:01;101106.16;;;1.94;57.92
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:35:03;101102.75;;;1.92;57.96
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:38:04;101092.44;;;1.80;57.99
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:41:28;101084.06;;;1.99;57.98
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:44:33;101084.81;;;1.86;57.84
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:47:45;101078.06;;;1.95;57.89
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:50:53;101070.38;;;1.91;58.56
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:53:54;101069.56;;;1.95;57.62
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T09:56:56;101069.75;;;2.23;57.19
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:00:03;101064.59;;;2.18;57.09
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:03:34;101060.41;;;2.31;57.26
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:06:36;101053.66;;;2.39;56.39
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:09:37;101059.69;;;2.57;56.91
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:12:46;101051.19;;;2.62;55.93
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:16:01;101042.69;;;2.63;55.86
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:19:06;101046.09;;;2.68;55.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:22:14;101048.63;;;2.64;55.65
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:25:27;101042.59;;;2.53;55.92
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:28:31;101032.34;;;2.46;56.66
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:38:16;101023.81;;;2.37;55.89
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:41:31;101027.03;;;2.03;55.94
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:44:35;101009.06;;;1.88;56.97
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:47:48;101013.88;;;1.46;57.77
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:51:04;101011.34;;;1.48;58.29
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:54:20;101020.28;;;1.02;59.38
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T10:57:22;101016.88;;;1.02;59.44
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:00:24;101015.72;;;0.70;59.44
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:03:36;101012.41;;;0.81;59.83
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:06:51;101002.81;;;0.58;59.55
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:10:38;101008.72;;;0.54;60.07
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:20:41;100995.81;;;0.40;60.20
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:31:29;100970.97;;;0.24;61.14
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:34:47;100970.88;;;0.16;61.02
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:38:19;100968.25;;;0.10;61.21
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:41:39;100968.03;;;-0.09;61.90
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:44:44;100952.59;;;-0.20;62.65
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:48:13;100954.28;;;-0.19;62.63
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:51:36;100950.81;;;-0.25;62.42
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:54:59;100945.72;;;-0.25;63.46
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T11:58:12;100943.53;;;0.03;62.96
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:01:17;100945.25;;;0.02;62.24
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:05:19;100944.47;;;0.06;62.87
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:08:36;100938.47;;;0.03;63.26
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:14:59;100926.50;;;-0.02;64.02
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:18:01;100929.69;;;-0.21;64.13
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:21:05;100925.13;;;-0.42;65.62
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:24:23;100930.19;;;-0.44;65.42
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:27:44;100927.75;;;-0.38;65.64
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:30:46;100942.78;;;-0.53;66.09
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:33:48;100936.56;;;-0.70;66.85
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:40:32;100927.72;;;-0.94;68.15
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:43:34;100919.84;;;-1.10;67.78
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:46:43;100919.81;;;-1.13;68.17
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:49:54;100911.25;;;-1.18;68.62
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T12:59:28;100890.44;;;-1.44;69.04
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:02:43;100895.34;;;-1.55;70.35
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:05:58;100888.59;;;-1.54;70.82
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:12:29;100884.94;;;-1.69;70.76
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:15:39;100880.59;;;-1.76;71.29
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:18:49;100877.97;;;-1.81;72.10
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:22:04;100870.34;;;-1.81;72.05
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:25:11;100878.66;;;-1.88;72.65
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:28:14;100874.47;;;-1.84;72.87
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:31:26;100869.28;;;-1.90;73.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:34:33;100862.50;;;-1.93;73.58
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:37:39;100858.22;;;-1.94;73.57
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:40:43;100854.84;;;-1.94;73.56
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:43:45;100850.50;;;-2.00;74.02
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:46:46;100838.50;;;-2.07;74.63
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:49:49;100846.00;;;-2.13;75.32
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:52:55;100836.72;;;-2.11;76.13
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:56:01;100841.03;;;-2.07;75.65
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T13:59:31;100840.88;;;-2.17;75.97
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:02:34;100845.75;;;-2.26;76.55
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:05:37;100832.25;;;-2.25;76.94
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:08:41;100828.88;;;-2.24;76.96
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:11:51;100824.59;;;-2.28;77.52
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:15:14;100826.22;;;-2.30;77.23
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:18:19;100817.50;;;-2.43;77.65
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:21:23;100806.69;;;-2.36;78.24
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:24:36;100806.44;;;-2.48;78.19
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:27:42;100810.63;;;-2.48;79.12
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:31:03;100805.56;;;-2.48;78.31
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:34:17;100793.63;;;-2.54;79.16
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:37:22;100781.78;;;-2.54;79.50
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:40:30;100776.66;;;-2.57;79.03
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:43:36;100770.53;;;-2.66;78.16
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:46:50;100774.63;;;-2.73;79.38
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:49:59;100764.44;;;-2.75;79.29
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:56:28;100750.75;;;-2.84;79.37
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T14:59:42;100736.31;;;-2.87;80.53
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T15:02:59;100726.38;;;-2.78;79.98
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T15:06:02;100733.91;;;-2.81;80.27
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T15:09:04;100728.81;;;-2.82;79.63
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T15:12:16;100726.03;;;-2.93;79.91
60997;BME280;62241;55.03708401;73.25925589;2023-03-14T15:15:17;100717.47;;;-3.00;79.59
