sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-03-14T00:01:39;84.19;-23.73;94.90;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:04:04;84.19;-57.68;94.06;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:06:29;84.23;-22.63;95.30;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:08:56;84.26;-33.10;94.38;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:11:21;84.26;-38.65;94.86;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:13:47;84.31;-34.16;96.05;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:16:13;84.29;-27.35;95.13;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:18:38;84.27;-28.29;95.06;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:21:04;84.28;-23.73;94.80;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:23:30;84.38;-26.87;95.68;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:26:06;84.92;-24.91;96.18;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:28:31;84.88;-40.66;96.61;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:30:56;84.69;-52.22;96.26;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:33:22;84.44;-34.16;95.62;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:35:57;84.47;-28.51;96.00;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:38:23;84.59;-57.68;95.79;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:40:49;86.47;-47.13;99.66;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:43:14;92.68;-46.04;102.84;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:45:40;98.60;-19.87;105.55;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:48:05;99.44;-24.56;105.47;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:50:30;99.73;-12.20;105.69;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:52:55;92.68;-24.84;100.56;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:55:20;91.26;-27.65;100.00;;
43385;Laerm;28988;48.042;7.584;2023-03-14T00:57:46;91.34;-20.53;99.90;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:00:11;91.29;-15.93;99.91;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:02:37;91.39;-34.65;100.14;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:05:02;91.65;-34.22;100.22;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:07:28;91.75;-45.98;100.30;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:09:54;91.96;-20.79;100.60;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:12:19;92.15;-34.90;100.41;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:14:44;92.37;-56.64;100.73;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:17:09;92.28;-42.03;100.61;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:19:34;92.38;-20.93;100.45;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:21:59;92.30;-47.71;100.62;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:24:25;92.17;-20.39;100.58;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:26:50;92.19;-50.97;100.43;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:29:15;92.44;-37.11;100.63;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:31:40;92.75;-24.44;100.65;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:34:05;93.08;-40.84;101.14;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:36:30;93.36;-23.18;101.02;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:38:56;93.56;-32.90;100.90;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:41:22;93.78;-44.48;100.93;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:43:48;93.64;-67.97;100.95;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:46:24;93.56;-18.27;101.08;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:49:51;93.44;-57.90;101.04;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:54:24;93.50;-21.38;100.96;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:56:52;93.52;-30.69;101.13;;
43385;Laerm;28988;48.042;7.584;2023-03-14T01:59:18;93.47;-43.96;100.75;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:01:43;93.53;-14.17;100.91;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:04:09;93.58;-49.40;100.90;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:06:47;93.69;-22.52;101.13;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:09:13;93.70;-19.29;100.78;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:11:39;93.77;-14.20;100.91;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:14:04;93.86;-39.31;101.14;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:16:30;93.89;-34.56;101.24;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:18:56;94.40;-27.00;101.32;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:27:04;95.21;-21.81;101.63;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:29:30;95.24;-19.85;101.63;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:31:56;95.39;-25.63;101.49;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:34:21;95.52;-39.93;101.66;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:36:47;95.60;-30.86;101.89;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:39:16;95.69;-28.65;101.86;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:41:44;95.95;-29.01;102.01;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:44:11;96.09;-31.53;101.74;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:46:36;96.21;-32.36;102.35;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:49:02;96.19;-32.39;102.19;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:51:28;96.06;-33.34;101.79;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:53:54;96.10;-18.87;102.31;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:56:19;96.03;-13.28;101.90;;
43385;Laerm;28988;48.042;7.584;2023-03-14T02:58:44;95.90;-16.47;102.19;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:01:09;95.96;-26.74;102.10;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:03:34;95.94;-33.83;102.00;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:06:00;95.62;-34.07;101.83;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:08:25;95.42;-34.80;101.80;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:10:51;95.39;-34.78;101.77;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:13:16;95.12;-44.10;101.91;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:15:42;94.88;-15.82;101.63;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:18:07;94.50;-30.66;101.54;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:20:33;93.75;-34.38;101.02;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:22:58;93.44;-76.21;100.92;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:25:23;93.23;-34.46;100.92;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:27:49;92.92;-31.77;100.69;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:30:14;92.72;-34.84;100.58;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:32:39;92.53;-37.46;100.56;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:35:04;92.25;-39.68;100.66;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:37:30;92.03;-29.35;100.59;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:39:55;91.88;-26.64;100.36;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:42:21;91.76;-26.10;100.03;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:44:46;91.65;-28.04;100.51;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:47:12;91.42;-33.31;100.11;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:49:37;91.16;-16.64;99.75;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:52:02;91.00;-26.28;99.66;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:54:27;90.95;-42.38;99.91;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:56:53;90.87;-46.75;99.54;;
43385;Laerm;28988;48.042;7.584;2023-03-14T03:59:19;90.74;-35.54;99.56;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:01:44;90.71;-15.91;99.34;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:04:09;90.69;-20.06;99.49;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:06:34;90.66;-16.52;99.47;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:09:00;90.71;-24.28;99.51;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:11:25;90.73;-23.01;99.92;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:13:50;90.81;-20.12;99.69;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:16:25;90.93;-26.18;99.61;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:18:50;91.00;-47.36;99.72;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:21:15;91.04;-44.64;99.83;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:23:40;91.13;-19.22;100.05;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:26:06;91.19;-22.91;99.99;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:28:31;91.14;-20.76;99.91;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:30:56;91.00;-46.07;99.87;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:33:21;90.92;-30.65;99.42;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:35:47;90.97;-25.73;99.86;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:38:12;91.08;-28.86;99.79;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:40:38;91.16;-20.93;100.02;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:43:03;91.21;-26.18;100.00;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:45:28;91.27;-36.85;99.74;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:47:54;91.19;-30.40;100.14;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:50:19;91.23;-15.59;100.02;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:52:44;91.20;-34.94;100.11;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:55:09;91.14;-26.49;100.06;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:57:34;91.04;-27.39;100.07;;
43385;Laerm;28988;48.042;7.584;2023-03-14T04:59:59;90.92;-20.18;99.73;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:02:25;90.84;-31.84;99.43;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:04:50;90.81;-28.03;99.71;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:07:15;90.76;-49.57;99.66;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:09:40;90.73;-38.63;99.53;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:12:05;90.75;-31.49;99.68;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:14:31;90.73;-30.77;99.53;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:16:56;90.73;-23.47;99.48;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:19:21;90.73;-23.70;99.56;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:21:46;90.67;-34.58;99.57;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:24:11;90.64;-29.35;99.81;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:26:36;90.64;-23.97;99.92;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:29:02;90.60;-18.53;99.48;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:31:27;90.55;-42.44;99.34;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:33:52;90.54;-52.19;99.38;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:36:17;90.55;-26.70;99.42;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:38:42;90.55;-35.67;99.75;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:41:07;90.50;-39.40;99.16;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:43:33;90.44;-31.98;99.72;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:45:58;90.41;-18.26;99.28;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:48:23;90.39;-42.24;99.32;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:50:54;90.35;-25.70;99.50;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:53:19;90.36;-25.19;99.36;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:55:44;90.35;-44.06;99.22;;
43385;Laerm;28988;48.042;7.584;2023-03-14T05:58:09;90.37;-25.83;99.47;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:00:34;90.38;-44.41;99.47;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:03:00;90.37;-36.65;99.20;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:05:25;90.40;-25.60;99.28;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:07:50;90.41;-28.94;99.25;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:10:15;90.47;-38.35;99.33;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:12:40;90.51;-27.45;99.47;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:15:06;90.57;-45.40;99.32;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:17:31;90.69;-39.11;99.57;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:19:56;90.75;-27.87;99.92;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:22:22;90.89;-29.36;99.84;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:24:47;90.97;-37.77;99.68;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:27:12;91.10;-34.78;100.05;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:29:37;91.35;-28.99;99.98;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:32:02;91.70;-23.18;100.29;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:34:27;92.17;-27.76;100.26;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:36:53;92.64;-21.67;100.57;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:39:18;93.18;-49.85;100.78;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:41:43;93.72;-38.89;101.33;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:44:08;94.29;-41.71;101.49;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:46:33;94.64;-45.21;101.36;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:48:58;95.01;-32.77;101.82;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:51:24;95.33;-11.70;101.73;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:53:49;95.94;-58.28;101.57;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:56:14;96.86;-32.51;102.58;;
43385;Laerm;28988;48.042;7.584;2023-03-14T06:58:39;97.85;-26.90;103.01;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:01:05;98.79;-34.02;104.04;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:03:30;99.82;-35.17;104.35;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:05:55;100.66;-27.88;104.88;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:08:21;101.14;-10.17;105.17;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:10:46;101.18;-29.88;105.47;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:13:11;101.02;-38.49;105.42;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:15:36;100.68;-32.76;105.68;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:18:02;100.56;-21.17;105.56;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:20:28;100.57;-31.31;105.73;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:22:54;100.77;-30.19;105.71;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:25:19;100.96;-33.48;105.53;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:27:45;101.15;-28.37;105.31;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:30:11;101.20;-46.50;105.23;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:32:37;101.18;-13.35;105.55;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:35:02;101.18;-17.51;105.23;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:37:27;101.18;-11.78;105.06;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:39:52;101.18;-28.72;105.40;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:42:18;101.19;-34.17;105.52;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:44:43;101.19;-12.98;105.74;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:47:08;101.09;-26.07;105.03;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:49:33;100.87;-23.20;104.99;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:51:58;100.62;-31.24;105.05;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:54:24;100.25;-36.87;104.60;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:56:50;99.98;-48.28;104.61;;
43385;Laerm;28988;48.042;7.584;2023-03-14T07:59:15;99.49;-33.95;104.27;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:01:40;99.06;-38.28;104.15;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:04:05;98.12;-23.13;103.15;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:06:30;97.58;-30.14;103.59;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:08:56;97.22;-40.25;102.22;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:11:21;97.21;-56.07;102.42;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:13:46;96.87;-44.57;102.22;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:16:15;96.53;-35.63;102.27;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:18:40;96.46;-31.72;102.10;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:21:05;96.81;-49.87;102.54;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:23:30;96.89;-25.84;102.64;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:25:55;97.06;-28.37;102.84;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:28:21;96.67;-38.10;102.38;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:30:46;96.29;-13.33;102.03;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:33:11;95.52;-33.72;101.82;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:35:39;95.04;-34.98;101.76;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:38:05;94.27;-36.74;101.35;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:40:30;94.12;-24.01;101.26;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:42:55;95.02;-22.62;101.52;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:45:20;96.85;-15.62;102.67;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:47:46;99.36;-27.42;104.51;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:50:11;101.05;-22.16;105.42;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:52:36;100.72;-29.73;105.51;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:55:05;100.30;-35.66;105.46;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:57:31;100.13;-24.65;106.08;;
43385;Laerm;28988;48.042;7.584;2023-03-14T08:59:56;99.80;-20.91;105.39;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:02:22;99.89;-33.91;105.50;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:04:49;100.17;-24.64;105.74;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:07:14;100.35;-40.14;105.61;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:09:39;100.82;-27.51;105.49;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:12:05;101.12;-14.95;105.52;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:14:30;101.19;-6.66;105.35;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:16:55;101.22;-24.70;105.31;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:19:21;101.21;-14.69;105.30;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:21:46;101.20;-16.58;105.47;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:24:11;101.16;-31.59;105.13;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:26:36;100.90;-37.48;105.24;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:29:02;100.24;-26.48;104.66;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:31:27;99.83;-24.15;104.59;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:33:54;99.72;-30.72;104.69;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:36:19;99.45;-26.35;104.84;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:38:44;98.90;-30.92;103.84;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:41:11;98.39;-29.62;104.19;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:43:37;98.13;-31.23;102.99;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:46:04;97.81;-39.58;103.12;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:48:31;97.31;-26.41;102.72;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:50:57;96.62;-47.13;102.22;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:53:24;96.28;-13.47;101.97;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:55:51;96.83;-28.16;102.22;;
43385;Laerm;28988;48.042;7.584;2023-03-14T09:58:21;97.03;-28.90;102.33;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:00:46;97.47;-48.81;103.22;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:05:37;99.31;-23.02;104.37;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:08:03;99.90;-25.57;104.78;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:10:28;100.37;-21.04;104.65;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:12:58;100.24;-24.75;104.66;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:15:25;99.35;-20.65;104.34;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:17:51;98.36;-19.66;103.54;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:23:20;95.88;-42.03;103.59;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:25:44;95.61;-22.34;102.56;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:28:26;95.14;-24.23;101.87;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:30:51;95.99;-34.96;101.67;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:35:45;97.68;-27.61;103.12;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:38:12;98.02;-31.12;103.42;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:40:38;98.10;-34.16;103.16;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:43:05;98.47;-55.52;103.48;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:45:41;98.68;-14.39;104.15;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:50:39;98.10;-52.27;103.73;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:53:12;98.49;-36.82;103.61;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:55:42;98.89;-15.66;103.84;;
43385;Laerm;28988;48.042;7.584;2023-03-14T10:58:27;98.96;-13.79;104.03;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:00:56;99.37;-20.04;105.47;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:03:23;99.46;-21.71;104.28;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:05:51;97.79;-19.12;104.35;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:08:20;97.10;-35.20;102.59;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:10:49;95.69;-19.59;101.83;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:18:44;93.30;-25.70;104.61;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:21:13;90.14;-16.02;98.83;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:31:59;90.13;-18.93;98.71;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:34:34;90.14;-23.48;98.76;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:37:03;90.14;-53.81;98.71;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:39:34;90.16;-19.48;98.86;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:42:02;90.20;-21.26;99.14;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:44:32;90.34;-31.14;99.44;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:47:00;90.50;-29.68;99.40;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:49:34;90.87;-37.36;99.82;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:54:49;98.11;-38.17;104.47;;
43385;Laerm;28988;48.042;7.584;2023-03-14T11:57:16;100.75;-23.86;105.03;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:00:01;100.53;-36.57;105.63;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:05:20;96.90;-33.16;105.10;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:07:49;94.40;-32.65;104.44;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:10:24;91.02;-29.89;104.57;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:12:49;87.55;-27.45;100.81;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:15:18;85.99;-32.60;98.30;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:17:44;85.70;-31.14;97.83;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:23:02;84.53;-27.90;96.32;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:25:27;84.37;-57.68;95.45;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:33:38;84.35;-31.18;94.99;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:35:39;84.36;-57.68;95.68;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:38:07;84.56;-38.65;95.93;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:40:35;85.18;-31.94;97.62;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:43:03;86.54;-31.86;97.82;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:45:32;88.59;-31.96;102.79;;
43385;Laerm;28988;48.042;7.584;2023-03-14T12:53:17;100.68;-25.86;105.36;;
