sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10007;SDS011;5043;41.766;26.204;2023-03-14T00:01:39;2.10;;;1.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:04:04;1.97;;;1.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:06:30;2.60;;;1.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:08:56;1.57;;;1.47;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:11:21;3.20;;;2.20;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:13:47;3.57;;;1.87;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:16:13;5.00;;;2.03;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:18:39;3.77;;;2.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:21:06;2.20;;;2.00;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:23:33;3.30;;;2.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:26:01;3.43;;;2.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:28:28;2.77;;;1.87;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:30:54;2.87;;;1.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:33:20;4.07;;;2.87;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:35:55;4.27;;;2.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:38:22;4.50;;;2.57;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:40:49;5.63;;;3.27;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:43:15;3.83;;;2.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:45:41;2.50;;;1.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:48:07;3.03;;;2.00;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:50:32;2.67;;;1.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:52:57;1.23;;;1.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:55:24;3.93;;;1.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T00:57:50;3.00;;;1.93;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:00:15;4.27;;;2.13;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:02:41;9.27;;;2.17;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:05:06;7.03;;;2.77;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:07:32;5.97;;;1.93;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:09:58;2.27;;;1.57;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:12:23;1.83;;;1.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:14:49;7.73;;;3.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:17:14;13.63;;;5.43;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:19:40;26.53;;;7.63;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:22:05;6.43;;;3.53;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:24:30;4.23;;;2.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:26:56;4.53;;;3.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:29:21;5.73;;;3.83;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:31:47;6.67;;;3.70;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:34:12;12.07;;;5.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:36:37;17.27;;;6.20;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:39:03;14.83;;;5.77;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:41:31;17.57;;;6.13;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:43:56;8.33;;;3.73;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:51:47;5.50;;;3.20;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:54:23;7.17;;;4.20;;
10007;SDS011;5043;41.766;26.204;2023-03-14T01:57:56;7.00;;;4.23;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:00:10;9.50;;;4.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:02:40;9.87;;;4.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:05:08;6.50;;;4.03;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:07:37;10.20;;;5.33;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:10:08;5.93;;;4.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:12:35;6.60;;;4.23;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:15:02;8.50;;;4.57;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:17:28;9.53;;;5.53;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:22:25;11.10;;;6.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:27:32;13.53;;;6.97;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:29:59;14.10;;;5.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:32:28;10.63;;;5.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:34:57;9.53;;;5.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:37:28;15.40;;;6.73;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:40:00;24.50;;;7.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:42:26;28.17;;;9.77;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:44:53;22.33;;;8.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:47:29;20.30;;;6.97;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:49:58;9.33;;;5.27;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:52:31;4.87;;;3.47;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:54:57;11.83;;;5.83;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:57:22;14.53;;;5.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T02:59:47;9.17;;;4.83;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:02:13;18.13;;;6.97;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:04:38;31.00;;;10.93;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:07:04;11.13;;;6.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:09:29;8.57;;;5.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:11:54;10.77;;;5.93;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:14:20;14.57;;;10.23;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:16:45;21.33;;;15.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:19:11;24.17;;;20.47;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:21:38;27.83;;;19.93;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:24:04;22.17;;;14.43;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:26:29;14.27;;;10.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:28:55;14.30;;;9.43;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:31:20;8.13;;;5.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:33:46;6.00;;;4.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:36:11;5.27;;;3.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:38:36;4.73;;;2.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:41:03;3.70;;;2.13;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:43:30;2.27;;;1.93;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:45:55;2.90;;;2.23;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:48:21;5.67;;;2.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:50:46;6.13;;;3.77;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:53:12;6.87;;;4.07;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:55:40;12.00;;;5.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T03:58:07;11.87;;;5.33;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:00:32;11.00;;;4.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:02:58;9.90;;;4.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:05:24;11.37;;;4.57;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:07:49;10.07;;;4.83;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:10:15;6.43;;;3.97;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:12:40;8.10;;;3.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:15:06;5.23;;;2.87;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:17:32;4.97;;;2.87;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:19:57;6.13;;;3.17;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:22:23;5.37;;;3.37;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:24:48;7.77;;;4.63;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:27:14;10.50;;;4.47;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:29:40;9.13;;;5.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:32:05;13.87;;;7.13;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:34:31;12.43;;;7.87;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:36:56;10.20;;;7.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:39:22;14.93;;;8.47;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:41:47;25.00;;;14.47;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:44:12;10.80;;;7.23;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:46:38;10.03;;;6.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:49:03;11.83;;;8.03;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:51:29;21.03;;;17.93;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:53:54;10.47;;;7.57;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:56:20;15.27;;;8.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T04:58:46;12.27;;;6.67;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:01:12;7.13;;;5.70;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:03:37;10.07;;;6.93;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:06:03;10.00;;;6.53;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:08:29;8.27;;;5.17;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:10:56;11.13;;;5.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:13:22;9.40;;;4.87;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:15:48;7.53;;;4.97;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:18:15;14.20;;;8.87;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:20:41;9.27;;;7.87;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:23:08;8.63;;;6.27;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:25:34;8.33;;;5.53;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:27:59;8.60;;;5.23;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:30:24;11.63;;;5.70;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:32:50;9.30;;;5.43;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:35:15;9.93;;;5.07;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:37:41;15.93;;;6.20;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:40:06;14.57;;;7.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:42:33;18.33;;;7.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:44:59;14.60;;;8.67;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:47:24;16.33;;;8.83;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:49:50;12.30;;;7.63;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:52:16;10.27;;;7.00;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:54:41;10.73;;;6.43;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:57:06;12.23;;;6.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T05:59:32;8.30;;;5.37;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:01:57;8.43;;;5.53;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:04:23;16.17;;;6.27;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:06:49;8.93;;;6.37;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:09:14;13.57;;;7.07;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:11:40;13.07;;;6.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:14:05;14.80;;;6.70;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:16:31;10.73;;;6.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:18:57;16.20;;;5.67;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:21:22;10.60;;;6.77;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:23:48;9.03;;;6.57;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:26:13;14.27;;;6.63;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:28:38;8.68;;;6.35;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:31:04;9.53;;;6.67;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:33:30;14.37;;;6.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:35:55;8.00;;;5.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:38:21;9.20;;;5.83;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:40:46;13.32;;;6.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:43:12;8.68;;;5.85;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:45:37;7.78;;;5.25;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:48:03;8.27;;;5.55;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:50:29;9.73;;;5.85;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:52:54;9.18;;;6.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:55:20;8.68;;;5.88;;
10007;SDS011;5043;41.766;26.204;2023-03-14T06:57:46;15.50;;;6.47;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:00:12;13.30;;;5.57;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:02:39;9.20;;;5.57;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:05:05;10.95;;;5.55;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:07:31;7.38;;;4.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:09:57;9.48;;;4.75;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:12:22;7.63;;;4.38;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:14:48;6.15;;;4.57;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:17:13;11.70;;;5.20;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:19:39;5.90;;;4.88;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:22:05;6.38;;;4.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:24:31;4.90;;;3.97;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:26:56;5.15;;;3.85;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:29:22;6.65;;;4.20;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:31:48;8.85;;;4.97;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:34:13;6.53;;;4.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:36:39;10.65;;;4.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:39:04;8.45;;;4.55;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:41:30;7.07;;;3.95;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:43:56;8.57;;;3.15;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:46:22;5.10;;;2.85;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:48:47;4.47;;;3.25;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:51:12;6.70;;;2.88;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:53:38;5.43;;;3.13;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:56:04;4.32;;;2.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T07:58:30;4.55;;;2.58;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:00:55;4.50;;;2.15;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:03:23;3.97;;;2.17;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:05:49;7.32;;;2.70;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:08:15;4.07;;;2.28;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:10:41;2.88;;;2.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:13:08;4.88;;;2.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:15:35;3.70;;;2.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:18:01;4.10;;;2.72;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:20:27;5.95;;;3.03;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:22:57;4.07;;;2.28;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:25:27;5.75;;;2.70;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:27:53;4.60;;;2.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:30:19;2.83;;;2.53;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:32:45;3.10;;;2.05;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:35:11;4.38;;;2.67;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:37:37;3.72;;;1.92;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:40:03;2.90;;;1.85;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:42:31;3.33;;;2.03;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:45:04;2.22;;;1.75;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:47:30;2.85;;;1.73;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:49:56;14.82;;;9.95;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:52:21;3.58;;;3.15;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:54:47;3.00;;;2.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:57:12;3.33;;;2.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T08:59:37;3.33;;;1.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:02:03;3.47;;;1.88;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:04:29;2.33;;;1.83;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:06:55;2.45;;;1.77;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:09:23;2.97;;;1.75;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:11:49;1.98;;;1.75;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:14:14;1.92;;;1.67;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:16:40;3.97;;;1.77;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:19:05;3.17;;;1.77;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:21:31;2.90;;;1.65;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:23:56;1.67;;;1.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:26:22;2.53;;;1.58;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:28:47;1.98;;;1.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:31:13;5.13;;;2.00;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:33:39;1.73;;;1.55;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:36:05;1.85;;;1.63;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:38:32;2.53;;;1.58;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:40:58;3.17;;;1.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:43:26;2.70;;;1.65;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:45:55;1.95;;;1.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:48:26;3.10;;;1.92;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:50:54;2.15;;;1.52;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:53:24;1.65;;;1.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:55:52;2.67;;;1.63;;
10007;SDS011;5043;41.766;26.204;2023-03-14T09:58:20;1.70;;;1.42;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:00:49;4.82;;;1.70;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:03:34;2.40;;;1.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:06:00;2.58;;;1.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:08:27;4.78;;;1.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:10:52;2.92;;;2.03;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:13:20;5.68;;;4.13;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:15:53;2.50;;;2.20;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:18:22;4.10;;;1.70;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:20:49;2.45;;;1.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:23:27;2.20;;;1.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:26:00;3.63;;;1.88;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:28:34;1.65;;;1.15;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:31:04;3.45;;;2.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:33:30;4.15;;;1.90;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:35:59;1.40;;;1.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:38:27;5.43;;;1.88;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:40:55;6.10;;;3.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:43:23;1.45;;;1.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:45:56;1.50;;;1.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:48:33;2.20;;;1.65;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:53:33;1.75;;;1.25;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:56:06;3.90;;;1.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T10:58:33;1.77;;;1.35;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:04:06;3.97;;;2.53;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:09:10;1.83;;;1.40;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:11:44;1.30;;;1.20;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:17:05;5.80;;;1.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:22:38;2.15;;;1.73;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:25:12;2.78;;;1.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:28:06;2.08;;;1.27;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:30:54;2.72;;;1.23;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:35:59;2.03;;;1.15;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:38:48;2.67;;;1.08;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:41:23;1.88;;;1.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:43:53;4.50;;;1.70;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:46:27;1.92;;;1.27;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:51:41;2.72;;;1.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:54:15;5.90;;;1.38;;
10007;SDS011;5043;41.766;26.204;2023-03-14T11:56:50;2.25;;;1.52;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:08:02;2.55;;;1.67;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:10:30;1.63;;;1.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:13:13;1.40;;;1.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:15:41;3.45;;;2.08;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:20:57;1.52;;;1.27;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:23:25;5.32;;;1.92;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:28:37;3.10;;;1.88;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:45:28;2.58;;;1.25;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:47:56;1.63;;;1.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:50:26;2.00;;;1.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T12:58:20;3.38;;;1.55;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:00:59;2.30;;;1.92;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:03:36;4.78;;;2.25;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:06:05;2.20;;;1.73;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:11:16;1.40;;;1.30;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:13:47;2.58;;;2.00;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:16:18;2.05;;;1.35;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:18:45;2.03;;;1.73;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:21:19;2.25;;;1.58;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:26:32;1.02;;;1.02;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:31:49;2.05;;;1.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:34:16;2.53;;;1.80;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:36:41;4.43;;;1.67;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:39:13;3.00;;;1.67;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:41:41;2.33;;;1.60;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:44:09;1.42;;;1.33;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:46:40;2.25;;;1.58;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:49:09;1.75;;;1.65;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:51:39;3.88;;;1.50;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:54:13;4.28;;;2.22;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:56:40;1.55;;;1.20;;
10007;SDS011;5043;41.766;26.204;2023-03-14T13:59:20;2.40;;;1.70;;
10007;SDS011;5043;41.766;26.204;2023-03-14T14:01:47;3.60;;;1.92;;
10007;SDS011;5043;41.766;26.204;2023-03-14T14:04:20;2.83;;;1.83;;
10007;SDS011;5043;41.766;26.204;2023-03-14T14:07:05;2.67;;;2.10;;
10007;SDS011;5043;41.766;26.204;2023-03-14T14:09:40;1.85;;;1.73;;
10007;SDS011;5043;41.766;26.204;2023-03-14T14:12:14;2.08;;;1.67;;
