sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-03-14T00:01:23;34.18;30.01;46.00;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:03:50;38.55;29.95;55.41;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:06:16;31.99;29.35;38.05;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:08:42;31.78;28.81;41.75;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:11:10;32.28;28.61;44.56;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:13:36;30.91;28.79;36.25;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:16:06;30.10;28.56;33.27;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:18:32;32.24;28.47;40.69;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:20:59;30.80;28.76;39.60;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:23:25;31.92;28.71;36.86;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:25:50;32.18;28.60;41.95;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:28:16;29.01;27.67;35.36;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:30:42;52.12;28.67;68.01;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:33:07;30.44;27.95;36.51;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:35:33;28.97;27.60;31.24;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:37:59;29.78;27.70;33.52;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:40:25;31.43;28.14;39.73;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:42:50;30.62;27.91;37.00;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:45:16;29.89;28.00;37.37;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:47:42;28.93;27.74;32.25;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:50:10;28.49;27.51;33.40;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:52:36;29.27;27.25;36.15;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:55:02;29.10;27.63;33.61;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:57:27;29.41;28.02;33.00;;
77361;Laerm;66427;51.798;10.954;2023-03-14T00:59:53;29.96;28.35;33.94;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:02:19;29.19;27.86;31.49;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:04:46;31.22;28.43;41.64;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:07:12;28.82;27.61;32.19;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:09:38;29.74;27.95;35.93;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:12:04;31.91;28.29;37.57;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:14:29;34.83;29.65;40.84;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:16:55;31.46;28.58;40.33;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:19:26;31.50;28.69;40.29;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:21:51;30.87;28.72;36.52;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:24:17;31.11;28.55;36.55;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:26:43;31.33;28.96;36.87;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:29:08;30.31;28.51;42.52;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:31:34;36.36;29.33;56.81;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:34:00;30.28;28.36;33.41;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:36:26;32.69;29.35;48.23;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:38:52;31.81;29.86;37.95;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:41:20;31.34;29.41;41.04;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:43:46;29.31;27.79;35.00;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:49:02;30.45;27.76;39.59;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:51:36;30.68;28.38;38.14;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:54:14;30.83;28.87;36.15;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:56:42;29.92;28.39;33.88;;
77361;Laerm;66427;51.798;10.954;2023-03-14T01:59:08;31.45;28.44;38.47;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:01:35;29.69;28.59;34.83;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:04:03;31.74;28.85;39.74;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:09:19;29.80;27.97;36.71;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:11:45;29.65;28.23;35.13;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:14:14;30.81;28.59;36.27;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:16:41;31.03;29.31;36.91;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:19:07;30.49;29.00;34.33;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:21:57;31.26;28.77;36.95;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:27:05;32.77;29.50;46.23;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:29:31;30.65;28.71;33.62;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:31:58;32.48;30.21;40.19;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:34:24;31.20;29.07;35.17;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:36:51;30.19;28.66;35.41;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:39:22;31.63;28.73;41.98;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:41:49;31.74;29.21;36.99;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:44:15;31.61;29.22;35.49;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:46:41;30.39;29.22;33.54;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:49:08;31.46;29.65;36.56;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:51:35;33.47;31.39;38.37;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:54:02;33.24;30.52;37.05;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:56:28;34.55;30.69;44.90;;
77361;Laerm;66427;51.798;10.954;2023-03-14T02:58:54;38.47;31.32;54.55;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:01:20;36.54;32.36;44.22;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:03:46;33.14;30.88;40.01;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:06:11;34.78;31.31;53.24;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:08:37;34.09;31.25;50.49;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:11:03;33.91;31.34;41.13;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:13:29;33.43;31.55;38.98;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:15:55;33.43;30.75;37.96;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:18:21;33.82;31.43;36.83;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:20:46;35.09;32.49;43.01;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:23:12;35.16;32.68;38.60;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:25:38;55.28;33.15;73.19;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:28:04;35.91;32.96;44.89;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:30:33;36.49;33.12;48.95;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:32:59;37.11;33.88;43.40;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:35:24;52.48;33.46;70.02;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:37:50;36.41;33.00;46.78;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:40:16;37.14;34.14;43.84;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:42:42;37.75;35.05;48.47;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:45:08;38.77;34.53;56.05;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:47:34;40.77;36.82;48.49;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:50:00;54.47;35.34;72.17;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:52:26;44.78;35.78;55.65;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:54:51;37.41;34.48;43.56;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:57:17;37.50;35.30;42.17;;
77361;Laerm;66427;51.798;10.954;2023-03-14T03:59:43;38.15;35.07;43.90;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:02:09;37.85;35.09;43.55;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:04:34;40.85;35.01;61.29;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:07:00;47.61;35.52;62.13;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:09:26;41.37;35.76;48.44;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:11:52;39.33;36.16;46.04;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:14:17;41.30;37.18;47.61;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:16:43;39.23;35.98;45.24;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:19:09;50.69;37.76;66.89;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:21:35;40.81;36.86;48.75;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:24:00;54.75;37.92;71.37;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:26:26;46.33;35.89;62.79;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:28:52;51.73;38.14;70.00;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:31:19;40.97;38.13;46.78;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:33:45;39.84;37.46;45.53;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:36:11;41.21;37.32;47.20;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:38:36;48.12;37.52;63.15;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:41:02;44.49;38.30;59.20;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:43:28;49.85;40.70;62.69;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:45:54;47.23;37.19;60.13;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:48:20;50.47;37.35;63.40;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:50:46;52.73;37.74;67.73;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:53:12;51.27;36.74;67.58;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:55:38;43.48;37.54;53.56;;
77361;Laerm;66427;51.798;10.954;2023-03-14T04:58:04;51.92;40.04;67.63;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:00:30;50.39;37.55;64.14;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:02:56;52.43;39.20;68.10;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:05:22;50.08;38.14;64.90;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:07:48;40.11;37.01;50.69;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:10:14;40.75;36.66;52.51;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:12:39;48.86;38.81;64.50;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:15:05;42.27;37.41;51.36;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:17:34;47.13;37.47;61.71;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:20:00;39.73;36.19;44.80;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:22:26;49.54;37.75;65.77;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:24:52;53.56;38.59;67.74;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:27:23;52.79;37.66;67.82;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:29:49;52.95;37.91;68.87;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:32:15;50.19;38.95;65.63;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:34:41;59.79;41.83;70.74;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:37:07;42.79;39.20;55.96;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:39:36;45.33;38.12;57.03;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:42:02;53.93;39.66;69.03;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:44:28;53.08;40.40;69.29;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:46:54;59.31;39.46;73.39;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:49:22;52.30;39.43;66.49;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:51:48;55.50;38.95;69.65;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:54:14;55.78;39.77;69.73;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:56:40;58.60;41.10;70.98;;
77361;Laerm;66427;51.798;10.954;2023-03-14T05:59:06;53.71;39.34;68.80;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:01:33;42.61;39.38;50.66;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:03:59;57.03;40.82;71.02;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:06:25;55.93;41.87;68.58;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:08:51;57.09;40.56;68.89;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:11:17;59.08;39.86;71.59;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:13:43;54.06;40.05;66.53;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:16:09;68.09;41.71;80.99;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:18:35;52.49;40.40;64.68;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:21:00;62.79;40.57;79.91;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:23:26;59.87;41.71;71.31;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:25:52;60.01;43.19;80.83;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:28:18;57.91;44.58;69.77;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:30:44;59.25;42.82;70.17;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:33:09;59.80;39.49;71.84;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:35:35;56.45;41.27;67.70;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:38:01;61.77;41.09;77.90;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:40:27;56.14;41.97;66.92;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:42:52;53.88;41.05;66.54;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:45:18;53.32;41.64;65.15;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:47:44;60.75;40.13;76.53;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:50:10;55.36;40.55;69.70;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:52:36;58.74;41.67;73.96;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:55:02;56.49;41.22;69.52;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:57:28;55.44;40.85;68.43;;
77361;Laerm;66427;51.798;10.954;2023-03-14T06:59:54;57.10;40.18;71.78;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:02:20;55.57;40.25;67.51;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:04:47;55.12;38.79;69.72;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:07:12;50.88;39.73;66.91;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:09:38;53.46;38.74;69.20;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:12:07;55.87;39.55;67.43;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:14:33;52.01;38.29;67.81;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:17:00;50.21;39.92;63.30;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:19:26;54.98;37.87;66.54;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:21:52;52.06;39.64;64.99;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:24:18;50.01;39.08;62.39;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:26:44;50.86;39.43;67.06;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:29:09;54.22;41.69;64.98;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:31:35;52.89;40.12;65.48;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:34:01;61.24;39.86;78.40;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:36:28;55.90;40.47;67.54;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:38:53;51.78;40.21;65.84;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:41:19;56.20;39.65;67.74;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:43:46;54.00;41.93;64.71;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:46:12;52.69;39.58;66.23;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:48:38;53.32;40.86;69.54;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:51:04;56.36;42.64;69.26;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:53:31;50.75;40.54;64.22;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:55:56;53.64;39.64;65.70;;
77361;Laerm;66427;51.798;10.954;2023-03-14T07:58:23;52.18;39.12;68.68;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:00:49;58.84;40.00;76.30;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:03:14;53.31;40.17;64.64;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:05:41;60.02;40.38;75.74;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:08:07;50.43;37.50;67.30;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:10:33;53.41;39.75;64.74;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:13:00;52.91;38.65;70.59;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:15:27;42.12;37.77;59.92;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:17:54;57.31;37.60;69.17;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:20:21;49.17;39.99;66.84;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:22:47;56.67;38.00;74.07;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:25:13;52.86;38.84;64.42;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:27:39;56.71;39.01;69.26;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:30:06;61.70;39.00;77.91;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:32:32;55.40;37.30;68.32;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:34:59;57.85;38.97;71.07;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:37:24;52.77;39.20;67.81;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:39:50;53.36;40.69;64.32;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:42:17;52.63;40.73;66.90;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:44:42;56.15;42.57;65.95;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:47:08;55.54;40.83;66.86;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:49:35;54.50;40.82;67.09;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:52:01;53.51;41.73;64.43;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:54:27;49.70;40.46;64.87;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:56:53;58.14;42.95;69.07;;
77361;Laerm;66427;51.798;10.954;2023-03-14T08:59:19;49.61;40.15;59.91;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:01:45;53.26;39.79;66.35;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:04:11;51.43;39.94;64.62;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:06:37;55.94;45.33;66.46;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:09:03;57.56;42.33;68.66;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:11:29;57.34;43.68;72.68;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:13:56;48.67;41.01;69.98;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:16:22;51.01;42.50;65.56;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:18:48;55.34;42.60;64.89;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:21:14;56.47;43.71;68.50;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:23:40;55.91;41.61;66.64;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:26:07;56.53;41.24;69.20;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:28:33;57.11;41.37;70.53;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:31:07;57.73;42.34;68.20;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:33:33;57.55;46.37;73.35;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:35:59;55.17;44.16;66.06;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:38:25;54.03;43.80;66.92;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:40:51;56.88;41.18;68.64;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:43:18;47.56;39.82;54.83;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:45:45;55.37;42.21;66.57;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:48:17;53.61;40.66;66.50;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:50:46;60.53;40.45;76.60;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:53:17;58.22;42.20;70.61;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:55:45;55.16;41.38;65.89;;
77361;Laerm;66427;51.798;10.954;2023-03-14T09:58:12;60.64;41.96;78.08;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:00:38;58.98;46.66;71.91;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:05:40;52.54;40.99;66.74;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:08:09;62.61;40.67;79.26;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:10:35;55.79;37.98;67.05;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:15:40;55.99;43.13;67.45;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:18:10;53.90;40.30;65.91;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:20:39;57.42;43.17;72.99;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:23:17;59.85;44.87;82.86;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:25:57;56.69;42.81;77.58;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:28:45;47.01;41.33;56.12;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:31:11;57.46;42.52;71.39;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:33:38;59.01;41.73;77.01;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:38:36;54.32;40.99;65.99;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:41:03;55.59;42.31;64.17;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:43:39;58.23;44.58;74.38;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:46:08;59.61;47.28;69.62;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:48:35;57.73;42.12;74.90;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:51:17;55.31;43.93;66.93;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:53:44;58.48;43.44;74.15;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:56:20;55.49;43.58;68.13;;
77361;Laerm;66427;51.798;10.954;2023-03-14T10:58:48;58.36;49.44;69.30;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:03:44;57.92;53.10;67.86;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:06:19;58.75;52.88;69.74;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:09:50;58.64;52.44;70.10;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:11:44;57.10;43.04;70.78;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:14:16;58.09;49.00;71.27;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:16:52;64.75;53.05;78.51;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:19:38;59.58;51.73;69.16;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:27:25;59.75;50.98;69.34;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:33:15;56.16;41.60;73.30;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:35:53;54.79;42.72;66.36;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:38:32;57.09;50.37;70.83;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:41:00;59.29;50.89;70.11;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:43:37;58.50;50.72;68.06;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:46:15;59.12;50.17;71.16;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:48:45;59.01;50.14;68.18;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:51:21;57.36;50.20;68.74;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:53:59;58.60;46.92;68.30;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:56:29;54.65;43.02;67.06;;
77361;Laerm;66427;51.798;10.954;2023-03-14T11:58:58;55.99;42.30;68.47;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:01:31;56.79;43.42;67.98;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:04:02;59.82;51.91;69.76;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:06:38;58.90;52.64;68.78;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:09:06;58.43;51.88;67.06;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:13:58;55.28;50.29;64.02;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:18:51;56.71;50.13;80.18;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:21:18;50.65;39.62;62.59;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:28:38;62.42;38.21;79.52;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:33:49;57.16;40.40;72.75;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:41:42;54.51;38.37;65.29;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:46:56;54.17;40.44;71.65;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:49:23;59.95;41.88;79.37;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:51:58;56.44;41.40;70.53;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:54:40;55.16;39.96;69.07;;
77361;Laerm;66427;51.798;10.954;2023-03-14T12:59:48;47.76;40.06;58.96;;
77361;Laerm;66427;51.798;10.954;2023-03-14T13:02:20;55.53;41.91;70.04;;
77361;Laerm;66427;51.798;10.954;2023-03-14T13:05:01;57.25;42.81;68.97;;
77361;Laerm;66427;51.798;10.954;2023-03-14T13:07:30;55.30;43.20;68.13;;
77361;Laerm;66427;51.798;10.954;2023-03-14T13:12:25;57.62;40.91;68.03;;
77361;Laerm;66427;51.798;10.954;2023-03-14T13:14:52;54.22;41.38;65.83;;
