sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:02:06;91;40;;230;150472
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:04:36;93;40;;234;149820
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:07:06;94;39;;238;150436
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:09:36;100;41;;251;150169
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:12:08;89;38;;223;149675
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:14:37;85;39;;215;150376
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:17:07;100;42;;251;150288
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:19:38;91;39;;231;150653
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:22:08;104;43;;262;150292
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:24:38;88;40;;223;150349
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:27:08;85;37;;214;150034
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:29:38;93;40;;234;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:32:08;94;40;;236;150361
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:34:39;91;40;;226;148885
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:37:09;83;36;;211;151147
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:39:39;90;39;;225;148542
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:42:09;100;42;;254;151841
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:47:13;90;44;;226;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:49:43;97;40;;242;149413
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:52:14;95;40;;239;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:54:44;93;40;;234;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:57:14;103;42;;259;150740
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T00:59:44;93;37;;233;150204
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:02:14;93;40;;232;148764
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:04:46;89;39;;225;151335
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:09:50;99;43;;246;149070
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:12:19;96;40;;244;151728
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:14:49;94;38;;234;149289
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:17:19;87;39;;219;150029
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:19:49;95;40;;242;151871
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:22:21;94;41;;236;150215
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:24:49;86;39;;215;149740
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:27:19;86;38;;218;150569
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:29:50;95;39;;237;148877
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:32:20;89;38;;227;151500
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:34:50;99;41;;248;149899
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:37:21;89;37;;224;150934
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:39:51;102;41;;254;149348
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:42:21;101;42;;256;150981
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:44:55;94;39;;236;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:47:22;89;38;;224;149796
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:50:02;89;39;;226;151176
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:52:31;92;37;;233;150652
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:54:58;92;40;;232;150048
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:57:25;93;38;;233;149088
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T01:59:58;76;37;;189;149032
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:02:24;88;39;;226;152873
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:04:55;90;40;;226;150077
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:09:56;91;37;;230;151621
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:12:26;94;41;;234;149130
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:14:57;101;43;;256;151421
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:17:27;108;40;;271;149947
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:22:28;99;39;;249;150839
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:25:02;102;44;;254;148597
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:27:28;81;34;;204;150698
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:29:59;89;40;;224;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:32:32;107;41;;268;150262
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:34:59;93;40;;233;149874
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:37:37;106;43;;269;151258
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:40:00;105;37;;263;150284
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:42:31;92;39;;232;151141
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:47:32;103;39;;260;150665
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:50:06;97;41;;244;150095
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:52:32;105;44;;264;150409
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:55:02;86;37;;217;150112
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T02:57:33;103;39;;260;150528
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:00:05;100;40;;249;149170
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:02:33;97;40;;244;150587
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:05:03;91;38;;229;150409
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:07:34;97;40;;244;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:10:04;105;40;;261;148673
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:12:34;101;42;;255;151379
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:15:05;89;38;;225;151139
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:17:35;103;39;;260;150405
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:20:07;99;41;;250;150244
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:22:35;105;40;;264;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:25:06;100;44;;249;148941
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:27:36;106;40;;269;151623
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:32:41;93;42;;236;150781
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:35:11;98;39;;246;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:37:41;91;39;;230;150525
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:40:12;93;39;;234;150163
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:42:42;100;40;;253;150987
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:45:12;98;40;;246;150164
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:47:42;104;39;;262;149908
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:50:12;102;41;;257;149942
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:52:42;107;42;;268;150144
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:55:13;92;36;;229;148561
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T03:57:43;95;40;;241;151641
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:00:13;106;42;;267;150107
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:02:43;93;38;;236;150696
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:05:13;95;39;;238;149761
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:07:44;95;37;;239;149950
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:10:14;100;40;;253;150838
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:12:44;102;42;;257;150098
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:15:14;96;38;;242;150565
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:17:44;106;40;;267;149936
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:20:15;94;40;;236;149210
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:22:45;105;39;;264;150815
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:25:17;98;38;;248;150524
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:27:46;93;40;;234;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:30:16;99;41;;249;150497
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:32:46;101;39;;254;150461
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:35:16;113;44;;282;149413
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:37:49;96;38;;240;149697
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:40:17;92;39;;232;150932
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:42:47;103;39;;259;150810
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:45:18;88;36;;223;150396
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:47:48;108;41;;270;149966
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:50:18;91;41;;228;150126
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:52:48;97;37;;244;149635
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:55:19;107;42;;272;151274
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T04:57:49;96;38;;243;150371
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:00:19;105;40;;263;149872
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:02:49;109;44;;274;150489
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:05:20;107;40;;270;150503
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:07:50;90;37;;225;149068
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:10:20;96;38;;243;150644
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:12:50;102;40;;255;149737
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:15:20;91;37;;232;151333
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:17:51;98;40;;244;149343
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:20:21;103;40;;258;149585
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:22:51;101;41;;256;151458
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:25:21;103;40;;258;149637
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:27:53;104;39;;260;149746
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:30:22;99;39;;251;151727
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:32:52;96;40;;241;149243
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:35:22;93;37;;236;151222
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:37:52;90;38;;226;149748
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:40:23;90;38;;226;150373
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:42:53;104;41;;261;150243
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:45:23;96;39;;239;149136
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:47:53;102;40;;259;150909
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:50:23;96;38;;239;148865
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:52:53;123;44;;311;151641
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:55:23;90;39;;227;149767
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T05:57:54;104;40;;261;149873
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:00:24;105;38;;266;150806
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:02:55;106;40;;264;148505
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:05:25;110;42;;277;150843
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:07:55;99;38;;252;151863
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:10:25;95;39;;240;150134
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:12:55;100;40;;248;148417
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:15:25;96;39;;240;149767
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:17:56;91;37;;231;151304
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:20:26;107;41;;271;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:22:56;105;39;;263;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:25:27;109;35;;274;149684
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:27:57;101;35;;257;151220
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:30:27;88;32;;221;150278
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:32:57;102;34;;257;150254
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:35:28;114;37;;287;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:37:58;103;35;;258;149967
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:40:28;93;38;;234;149811
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:42:58;96;36;;241;150492
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:45:28;95;37;;238;150273
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:47:58;100;36;;251;149874
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:50:28;97;40;;243;150230
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:52:58;94;38;;236;149680
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:55:29;99;37;;249;150006
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T06:57:59;91;38;;230;150814
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:00:29;103;40;;258;150059
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:02:59;94;39;;236;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:05:29;90;37;;227;149820
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:07:59;107;38;;270;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:10:29;86;38;;215;148330
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:12:59;105;40;;266;150822
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:15:30;104;43;;264;151399
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:18:00;84;38;;209;148947
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:20:32;100;39;;254;150977
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:23:02;92;39;;231;150080
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:25:31;88;39;;222;150707
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:28:01;96;39;;238;147997
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:30:31;94;41;;239;151995
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:33:01;92;36;;233;150664
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:35:32;108;44;;273;150351
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:38:02;82;37;;207;150403
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:40:32;95;39;;239;149982
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:43:02;88;40;;221;150265
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:45:33;91;38;;228;149123
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:48:03;95;39;;242;151637
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:50:33;92;38;;230;149647
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:53:03;89;38;;224;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:55:33;93;39;;235;150014
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T07:58:04;90;37;;229;150990
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:00:34;92;40;;232;150149
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:03:04;100;39;;249;148709
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:05:37;98;40;;248;151400
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:08:05;95;38;;241;150785
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:10:35;86;37;;215;149445
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:13:06;88;35;;223;151221
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:15:37;98;42;;247;150278
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:18:06;95;38;;239;150429
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:20:37;81;38;;199;146663
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:23:07;94;37;;242;154240
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:25:37;92;39;;232;150391
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:28:08;89;39;;225;150378
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:30:38;85;38;;214;150212
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:33:08;96;40;;242;150181
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:35:38;90;41;;225;148711
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:38:09;85;39;;215;151555
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:40:39;88;39;;220;149405
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:43:09;86;40;;218;151550
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:45:39;93;43;;232;148380
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:48:10;103;40;;260;150883
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:50:40;90;42;;226;150311
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:53:10;98;43;;248;150926
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:55:40;87;37;;219;150361
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T08:58:11;90;41;;227;149979
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:00:41;87;36;;218;149755
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:03:11;83;41;;210;150874
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:05:41;85;38;;214;149944
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:08:11;94;39;;236;150373
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:10:42;90;43;;227;149860
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:13:12;84;37;;213;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:15:42;86;38;;217;149981
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:18:12;96;41;;241;150513
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:20:43;99;42;;250;150389
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:23:13;92;39;;228;148532
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:25:43;92;40;;234;151852
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:28:13;92;45;;232;149749
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:30:43;87;39;;219;149506
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:33:13;96;44;;243;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:35:43;84;39;;213;150498
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:38:13;94;40;;237;150179
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:40:44;87;41;;218;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:43:14;91;42;;229;150064
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:45:45;83;38;;209;150061
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:48:16;91;42;;229;150776
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:50:50;90;40;;227;151235
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:53:18;82;41;;206;149992
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:55:48;86;41;;220;151781
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T09:58:21;96;42;;242;149957
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:00:49;88;40;;224;151363
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:03:21;86;43;;216;150512
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:05:50;90;40;;227;150258
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:08:20;85;41;;214;149725
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:10:50;97;43;;247;151269
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:13:23;101;43;;254;149979
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:15:52;91;42;;227;148622
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:18:22;84;40;;213;151184
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:21:16;86;40;;217;151109
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:23:24;92;41;;230;149934
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:28:25;94;46;;237;150491
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:30:55;86;37;;217;151014
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:33:29;88;43;;220;148827
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:36:00;92;40;;235;152231
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:38:28;92;43;;233;151234
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:40:59;92;39;;231;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:43:34;93;44;;234;149455
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:45:59;89;42;;227;151745
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:53:48;94;43;;238;151214
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:56:02;93;41;;236;151232
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T10:58:33;86;42;;217;150396
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:03:33;89;39;;226;151008
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:06:15;101;46;;254;149715
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:08:47;93;42;;237;152074
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:11:10;98;42;;248;150373
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:13:37;89;41;;222;149565
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:16:13;86;39;;218;150582
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:18:45;90;40;;230;152085
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:26:18;92;41;;232;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:28:38;91;39;;229;149942
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:31:16;93;43;;232;149078
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:33:44;82;39;;210;152138
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:36:09;105;44;;262;149482
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:41:10;91;39;;230;151006
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:43:46;88;41;;220;149837
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:46:15;90;41;;227;150490
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:48:54;97;40;;244;150045
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:51:14;77;38;;198;152316
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:56:14;88;42;;220;148893
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T11:58:47;86;38;;219;152693
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:01:13;104;43;;260;149807
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:08:58;98;42;;246;149953
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:13:50;92;42;;232;150779
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:16:32;93;40;;232;149304
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:18:50;101;44;;257;151328
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:21:41;85;38;;214;150177
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:23:54;83;40;;210;150401
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:26:23;95;40;;240;151374
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:34:03;92;41;;234;151808
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:39:03;82;39;;205;149463
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:41:28;85;40;;214;150499
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:43:55;102;45;;258;151025
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:46:26;87;40;;218;149620
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:49:05;83;37;;209;150595
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:54:17;99;44;;247;148279
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T12:56:28;99;42;;252;151594
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:01:27;95;43;;239;150121
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:03:57;87;38;;221;151138
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:08:57;97;41;;242;149499
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:11:27;90;43;;227;150554
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:13:58;98;43;;246;149994
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:16:28;93;40;;236;150787
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:19:21;92;42;;231;150426
