sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:00:24;73;30;;183;150147
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:02:54;74;30;;187;150417
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:05:24;81;31;;203;149907
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:07:54;73;30;;185;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:10:23;81;32;;204;150528
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:12:53;74;32;;184;149118
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:15:24;79;30;;200;150238
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:17:53;84;33;;209;148417
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:20:23;73;30;;187;152024
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:22:53;84;32;;210;149602
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:25:24;82;32;;205;148420
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:27:53;82;30;;210;152041
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:30:24;77;31;;193;149175
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:32:54;71;31;;179;151105
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:35:24;73;28;;184;149991
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:37:53;76;31;;191;149445
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:40:24;81;31;;202;148861
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:42:54;87;32;;221;151144
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:45:24;76;33;;193;150582
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:47:54;76;28;;190;149919
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:50:24;85;34;;213;149552
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:52:54;84;31;;210;149837
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:55:24;79;30;;200;150103
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T00:57:54;75;31;;188;149874
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:00:24;73;30;;184;150601
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:02:54;86;30;;215;149528
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:05:24;74;29;;186;150577
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:07:54;69;31;;173;150245
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:10:24;89;32;;222;149168
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:12:54;70;30;;178;150698
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:15:24;86;32;;215;149806
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:17:54;75;30;;187;148320
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:20:24;66;28;;167;151444
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:22:54;71;30;;180;150561
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:25:24;81;31;;202;149627
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:27:54;82;31;;205;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:30:24;74;30;;186;150655
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:32:54;77;30;;193;148930
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:35:24;74;33;;186;149395
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:37:54;81;30;;204;150183
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:40:24;73;29;;185;150961
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:42:55;80;32;;203;150511
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:47:55;79;31;;200;150451
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:50:25;81;31;;202;149449
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:52:55;71;31;;180;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:55:25;62;26;;157;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T01:57:56;79;30;;198;149832
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:00:26;80;33;;203;151505
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:03:01;81;30;;204;149962
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:05:27;76;31;;190;149167
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:07:57;90;33;;228;150665
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:10:28;68;30;;172;151525
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:12:59;78;30;;196;149643
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:15:28;73;30;;185;150670
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:17:58;78;30;;195;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:22:59;86;34;;215;149378
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:25:43;79;31;;201;151055
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:27:59;76;29;;190;149815
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:30:30;82;31;;207;150472
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:33:01;82;32;;208;151008
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:35:32;81;32;;205;150726
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:38:03;80;30;;201;150259
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:40:31;75;30;;189;150279
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:43:01;82;31;;207;149870
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:45:38;86;32;;215;149917
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:48:02;80;33;;203;150463
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:50:32;74;30;;188;150931
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:53:03;89;33;;225;150773
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:55:33;73;30;;184;149924
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T02:58:03;81;29;;203;149162
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:00:33;77;31;;195;150860
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:03:03;83;32;;208;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:05:33;80;31;;202;149639
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:08:03;88;33;;221;149517
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:10:33;70;30;;178;150595
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:13:03;88;32;;220;149443
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:15:33;80;31;;204;151376
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:18:03;73;29;;184;149545
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:20:33;81;32;;204;149908
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:23:03;78;31;;196;150442
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:25:33;80;31;;200;149069
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:28:03;82;31;;206;149752
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:30:36;76;31;;193;150886
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:33:04;73;31;;183;150050
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:35:34;74;30;;187;150015
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:38:04;85;32;;215;150958
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:40:34;73;30;;185;150192
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:43:04;78;31;;197;149808
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:45:34;79;31;;198;149033
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:48:04;71;29;;180;151163
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:50:34;81;31;;201;148279
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:53:04;71;31;;179;150384
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:55:34;79;32;;200;151210
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T03:58:04;81;30;;203;150074
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:00:34;77;32;;193;149025
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:03:04;79;30;;196;148227
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:05:34;75;31;;188;149309
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:08:04;66;28;;171;153216
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:10:34;76;32;;192;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:13:04;81;30;;205;150293
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:15:34;83;32;;207;149486
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:18:04;79;31;;200;150714
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:20:34;75;30;;189;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:23:04;74;29;;186;148915
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:25:34;81;33;;206;151137
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:28:04;84;30;;211;149374
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:30:34;78;32;;196;149690
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:33:04;69;30;;173;150363
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:35:34;79;30;;199;149375
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:38:04;71;31;;181;151135
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:40:36;74;29;;184;148441
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:43:05;75;29;;191;151498
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:45:35;70;32;;177;149605
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:48:05;79;31;;196;148786
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:50:35;75;30;;190;151424
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:53:05;74;31;;188;150485
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:55:35;77;31;;195;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T04:58:05;66;29;;165;149460
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:00:35;89;31;;224;149407
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:03:05;85;33;;214;151022
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:05:35;83;32;;208;150218
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:08:05;87;33;;216;148839
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:10:35;77;29;;194;149288
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:13:05;81;32;;204;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:15:35;69;30;;176;151148
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:18:05;83;30;;207;149198
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:20:35;79;31;;201;151049
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:23:05;82;33;;207;150330
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:25:35;75;31;;188;149710
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:28:05;73;30;;184;150068
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:30:35;69;29;;175;150463
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:33:05;72;29;;182;149799
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:35:35;67;31;;165;146561
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:38:05;84;33;;216;153604
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:40:35;88;32;;222;149664
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:43:05;76;30;;191;150288
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:45:35;80;31;;201;149972
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:48:05;70;29;;175;149913
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:50:35;84;32;;210;149647
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:53:05;74;29;;182;147559
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:55:35;73;31;;185;150999
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T05:58:05;88;34;;224;151916
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:00:35;71;29;;179;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:03:05;86;32;;215;149585
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:05:35;74;32;;187;150542
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:08:05;91;31;;228;149383
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:10:35;80;33;;201;149137
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:13:05;81;30;;204;151032
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:15:35;77;33;;192;149600
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:18:05;80;30;;200;148563
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:20:36;75;31;;192;152195
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:23:06;80;30;;200;149345
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:25:36;79;30;;198;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:28:06;74;32;;188;151315
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:30:36;78;30;;195;149044
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:33:06;73;33;;185;150538
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:35:36;73;29;;184;150579
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:38:06;78;32;;194;149070
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:40:36;77;31;;195;150221
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:43:06;80;31;;202;150728
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:45:36;76;30;;189;148043
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:48:06;68;31;;173;151439
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:50:36;82;32;;206;150394
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:53:06;70;30;;176;149873
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:55:36;88;32;;221;149603
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T06:58:06;76;31;;190;149440
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:00:36;80;31;;201;149756
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:03:06;73;30;;185;150009
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:05:36;85;34;;215;151261
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:08:06;74;29;;184;148077
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:10:36;78;33;;200;152176
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:13:06;74;30;;187;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:15:36;73;29;;183;149958
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:18:06;79;32;;200;150004
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:20:36;76;31;;190;148662
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:23:06;85;33;;215;150794
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:25:36;81;31;;203;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:28:06;80;32;;201;149818
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:30:36;80;30;;202;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:33:06;70;33;;177;150440
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:35:36;75;28;;187;149594
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:38:06;70;31;;177;150474
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:40:36;75;31;;190;150008
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:43:06;77;31;;194;150422
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:45:36;72;30;;182;149780
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:48:06;89;33;;221;147655
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:50:36;75;30;;191;151268
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:53:06;80;33;;201;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:55:36;71;30;;180;151095
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T07:58:06;73;29;;183;148471
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:00:36;78;30;;197;150133
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:03:06;79;33;;201;151601
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:05:36;84;32;;211;149383
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:08:06;70;29;;175;148606
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:10:36;77;31;;197;151720
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:13:06;81;34;;204;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:15:36;76;30;;190;149763
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:18:06;77;31;;192;149387
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:20:36;77;32;;195;150681
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:23:06;86;33;;216;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:25:37;74;30;;186;149282
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:28:07;75;31;;190;150819
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:30:37;74;31;;187;150133
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:33:07;74;30;;187;150097
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:35:37;77;31;;193;150135
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:38:07;79;31;;198;149852
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:40:37;76;32;;191;149811
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:43:07;79;32;;200;150030
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:45:37;89;30;;225;150400
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:48:07;75;33;;187;148510
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:50:37;78;30;;198;151507
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:53:07;86;31;;217;149958
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:55:37;79;32;;198;149809
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T08:58:07;67;29;;168;150317
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:00:37;88;34;;220;149939
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:03:07;74;28;;185;149064
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:05:37;74;33;;184;149176
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:08:07;78;31;;199;151348
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:10:37;82;31;;205;149521
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:13:07;73;30;;185;150805
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:15:37;79;31;;199;149254
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:18:07;71;31;;177;148696
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:20:37;75;30;;190;151437
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:23:07;85;34;;215;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:25:37;73;30;;185;150351
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:28:07;70;30;;176;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:30:37;79;30;;199;149756
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:33:07;81;32;;203;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:35:37;76;31;;193;150393
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:38:07;82;30;;204;149232
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:40:37;83;33;;207;149405
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:43:13;72;31;;183;150672
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:45:38;84;32;;214;151200
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:48:12;81;33;;205;150036
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:50:40;80;30;;202;150592
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:53:10;83;31;;209;150156
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:55:40;76;31;;192;151194
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T09:58:12;76;32;;192;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:00:40;76;29;;191;149904
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:05:41;89;32;;223;149360
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:08:11;96;34;;242;151180
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:10:41;78;31;;195;149967
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:13:13;77;31;;188;146373
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:15:42;78;30;;201;154446
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:18:12;77;32;;194;149582
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:20:43;74;30;;187;150185
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:25:43;84;31;;211;149354
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:28:26;73;31;;184;149733
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:30:44;74;30;;187;150924
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:33:20;93;33;;233;150204
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:35:43;76;32;;192;150092
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:38:14;74;28;;188;150899
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:40:47;75;31;;188;148893
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:43:15;82;34;;208;151623
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:45:44;76;31;;190;149622
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:48:18;80;33;;201;150593
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:50:49;74;31;;187;150412
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:53:17;76;30;;191;149266
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:55:46;68;31;;173;150719
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T10:58:20;67;29;;170;150683
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:00:47;78;30;;199;151213
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:03:17;73;32;;185;150700
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:05:56;70;31;;178;150546
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:10:50;75;31;;188;148693
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:13:23;77;31;;194;151092
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:18:24;82;33;;207;150407
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:20:56;71;29;;180;150274
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:23:23;81;32;;204;150460
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:28:32;80;31;;200;149504
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:30:52;77;31;;193;149792
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:33:22;79;32;;202;152101
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:36:04;84;32;;212;149844
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:38:41;71;30;;179;150394
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:40:53;81;31;;204;150736
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:43:30;85;33;;211;148356
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:45:53;73;30;;186;152202
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:50:57;76;33;;193;150703
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:55:57;79;33;;200;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T11:58:29;69;28;;175;150385
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:00:57;82;32;;205;149916
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:03:35;76;32;;192;150566
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:06:16;82;30;;207;150248
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:08:31;81;32;;205;150756
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:11:00;75;32;;187;149164
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:13:32;75;30;;188;150213
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:16:00;82;32;;208;150576
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:18:34;76;31;;193;151832
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:21:01;74;31;;186;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:23:36;81;31;;205;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:28:32;68;30;;175;153213
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:33:32;77;33;;194;150737
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:36:03;81;29;;205;150067
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:38:43;83;34;;208;150142
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:41:17;71;31;;179;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:43:34;75;29;;191;151472
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:46:23;83;32;;207;149634
