sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:00:29;79;18;;199;150622
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:02:59;77;18;;192;149553
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:05:29;82;18;;207;150442
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:07:59;82;20;;207;150061
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:10:29;84;17;;210;149820
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:12:59;87;19;;220;150015
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:15:29;78;18;;196;149267
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:17:59;86;18;;216;150512
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:20:29;78;17;;196;148935
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:22:59;71;18;;180;150519
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:25:29;75;17;;188;148663
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:27:59;77;18;;198;152343
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:30:29;73;17;;183;148698
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:32:59;69;17;;175;150668
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:35:29;74;17;;186;150587
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:37:59;83;19;;208;149211
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:40:29;72;17;;183;150683
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:42:59;81;18;;201;148205
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:45:29;85;18;;213;150092
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:47:59;79;18;;200;150029
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:50:29;75;17;;190;151777
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:52:59;82;18;;207;149796
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:55:29;72;17;;181;150228
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T00:57:59;79;17;;196;148627
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:00:29;84;18;;213;151375
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:02:59;79;17;;198;149259
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:05:29;73;16;;183;149716
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:07:59;77;17;;195;150813
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:10:29;85;18;;213;149240
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:12:59;75;16;;190;150692
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:15:29;89;19;;223;150291
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:17:59;80;17;;200;149112
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:20:29;92;18;;233;150537
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:22:59;75;17;;189;149831
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:25:29;79;17;;195;147774
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:27:59;86;17;;221;152778
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:30:29;84;18;;210;149470
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:32:59;85;18;;214;149964
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:35:29;79;17;;199;149621
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:37:59;95;18;;239;150717
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:40:29;83;17;;205;148146
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:43:05;85;17;;216;152088
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:48:00;103;20;;260;150985
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:50:30;90;18;;223;148190
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:53:00;77;16;;195;151804
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:55:30;86;19;;216;150149
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T01:58:01;81;17;;204;149684
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:00:31;88;17;;221;150436
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:03:08;78;18;;196;149810
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:05:32;82;17;;206;149146
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:08:02;84;18;;213;150759
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:10:32;86;19;;216;150430
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:13:03;86;18;;217;151325
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:15:32;81;17;;204;149799
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:18:03;82;17;;207;150386
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:20:48;83;17;;208;150224
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:23:03;94;19;;235;148867
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:28:04;81;17;;203;150044
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:30:34;92;18;;231;150276
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:33:11;91;19;;226;147947
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:35:37;80;17;;202;150789
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:40:35;78;18;;198;150857
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:43:05;78;17;;197;149871
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:45:40;86;17;;218;150384
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:48:07;83;18;;208;149368
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:50:37;78;17;;198;151382
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:53:07;77;17;;195;150098
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:55:37;78;17;;194;147543
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T02:58:07;78;17;;196;149705
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:00:37;81;17;;206;152245
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:03:07;82;17;;206;149933
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:05:37;89;18;;225;150742
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:08:07;90;19;;225;149770
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:10:37;89;18;;224;150490
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:13:07;76;17;;190;148726
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:15:37;92;18;;232;151263
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:18:07;86;18;;217;150075
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:20:37;78;18;;197;149663
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:23:07;86;17;;217;150224
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:25:37;80;18;;201;148958
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:28:07;88;18;;223;151016
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:30:38;87;18;;219;150260
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:33:08;79;17;;199;150380
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:35:44;86;18;;215;149422
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:38:08;76;16;;191;150516
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:40:38;92;19;;233;150675
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:43:08;84;18;;212;149987
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:45:38;71;16;;178;148703
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:48:08;84;18;;213;150802
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:50:43;84;17;;210;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:53:08;90;18;;228;150882
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:55:41;90;18;;225;149172
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T03:58:09;81;18;;204;151062
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:00:39;70;16;;175;149340
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:03:09;84;17;;211;150618
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:05:39;90;18;;227;150341
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:08:09;73;17;;184;149891
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:10:39;74;16;;183;147546
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:13:09;82;18;;208;151879
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:15:39;88;18;;222;150617
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:18:09;84;17;;211;149247
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:20:39;77;17;;193;149521
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:23:09;75;17;;191;151285
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:25:39;77;17;;193;150004
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:28:09;84;17;;211;149846
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:30:39;79;18;;197;148963
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:33:09;82;17;;208;150915
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:35:39;90;18;;227;149902
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:38:09;88;19;;221;150139
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:40:40;87;18;;219;150257
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:43:09;84;17;;210;148957
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:45:42;86;18;;219;151336
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:48:10;83;17;;208;150184
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:50:40;85;18;;213;149487
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:53:10;78;17;;195;149244
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:55:40;96;19;;242;151145
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T04:58:10;77;17;;193;150263
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:00:40;78;17;;197;150138
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:03:10;79;17;;197;149494
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:05:40;86;18;;218;150462
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:08:10;84;18;;207;147502
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:10:40;83;18;;212;152290
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:13:10;74;17;;187;150273
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:15:40;84;17;;209;149282
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:18:10;81;18;;204;150606
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:20:40;83;18;;208;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:23:10;84;18;;211;149431
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:25:42;89;18;;224;150027
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:28:11;86;18;;216;150578
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:30:40;89;18;;224;150323
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:33:10;78;17;;193;148319
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:35:41;82;17;;207;151331
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:38:11;83;18;;209;150771
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:40:41;71;16;;178;149352
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:43:11;80;17;;202;150603
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:45:41;82;17;;201;146641
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:48:11;75;17;;193;153055
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:50:41;78;17;;198;150709
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:53:11;80;17;;200;149956
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:55:41;83;17;;207;149186
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T05:58:11;76;17;;192;150379
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:00:41;84;18;;211;150234
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:03:11;81;17;;203;148988
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:05:41;83;18;;211;150997
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:08:11;98;19;;245;148883
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:10:41;87;18;;220;151427
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:13:11;86;18;;215;149266
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:15:41;86;18;;217;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:18:11;81;18;;202;149517
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:20:41;84;18;;213;150435
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:23:11;87;18;;219;149468
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:25:41;77;18;;193;149071
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:28:11;83;17;;212;151999
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:30:41;81;18;;203;149648
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:33:11;78;17;;196;149332
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:35:41;80;18;;202;150959
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:38:11;94;19;;235;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:40:41;86;18;;216;150117
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:43:11;80;19;;200;148983
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:45:41;84;17;;209;148413
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:48:11;84;19;;213;151194
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:50:41;74;16;;184;149129
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:53:11;80;19;;203;151815
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:55:41;86;18;;216;150416
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T06:58:11;71;17;;177;148903
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:00:41;82;18;;209;151220
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:03:11;82;18;;205;149844
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:05:42;78;18;;196;150170
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:08:12;84;20;;212;150283
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:10:42;70;16;;174;148501
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:13:12;91;19;;231;151068
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:15:42;99;20;;249;150386
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:18:12;78;18;;195;148831
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:20:44;86;19;;216;150566
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:23:13;81;17;;205;151261
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:25:43;85;20;;214;149346
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:28:13;84;18;;211;150010
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:30:43;77;18;;195;150092
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:33:13;86;18;;216;149745
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:35:43;86;19;;216;150515
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:38:13;86;18;;217;150542
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:40:43;83;18;;209;149962
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:43:13;87;19;;218;149837
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:45:45;84;19;;210;149206
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:48:13;89;19;;224;150481
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:50:43;96;19;;242;150178
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:53:13;87;19;;219;150492
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:55:43;85;19;;214;149925
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T07:58:13;81;19;;204;150042
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:00:43;92;19;;231;150165
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:03:13;78;19;;196;149004
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:05:43;81;18;;204;150458
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:08:14;82;19;;207;151050
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:10:44;86;18;;217;150101
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:13:14;83;19;;209;149934
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:15:47;81;19;;204;149922
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:18:14;78;18;;194;148681
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:20:45;79;18;;201;151676
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:23:14;88;20;;222;150442
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:25:44;72;17;;181;149385
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:28:15;85;19;;215;150742
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:30:45;87;20;;219;150075
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:33:15;76;18;;190;149668
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:35:45;79;19;;199;149862
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:38:15;81;19;;205;150482
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:40:45;87;19;;217;149515
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:43:15;76;18;;192;150127
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:45:45;91;20;;230;150305
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:48:15;89;19;;222;148895
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:50:45;91;20;;230;150618
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:53:15;87;19;;217;149270
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:55:45;81;18;;205;151446
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T08:58:15;88;20;;222;150035
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:00:45;77;18;;192;148436
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:03:15;86;19;;217;151037
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:05:45;78;18;;197;150554
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:08:15;90;20;;224;148514
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:10:45;81;18;;204;150379
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:13:15;90;20;;228;151010
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:15:47;82;19;;206;149980
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:18:15;97;20;;243;149953
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:20:45;83;19;;206;148617
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:23:15;73;18;;185;151671
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:25:45;83;19;;210;150022
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:28:15;88;19;;218;147816
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:30:45;83;19;;211;151627
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:33:15;87;19;;219;150245
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:35:45;90;19;;226;149337
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:38:15;84;19;;212;150680
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:40:45;89;19;;224;149996
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:43:15;82;18;;205;148843
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:45:45;81;18;;205;150221
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:48:22;74;17;;187;150834
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:50:48;87;19;;220;151580
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:53:18;78;17;;196;150615
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:55:48;75;18;;187;148689
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T09:58:19;82;17;;209;151678
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:00:52;81;18;;203;149776
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:03:34;86;19;;218;150913
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:05:48;92;19;;232;150491
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:08:18;83;19;;208;149810
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:10:48;76;18;;192;150298
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:13:22;86;18;;214;148916
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:15:54;93;19;;236;152043
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:18:20;91;19;;227;149634
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:21:00;93;20;;233;149237
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:23:27;82;19;;207;151345
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:26:02;86;19;;218;150356
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:28:25;84;18;;212;150499
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:30:52;85;21;;215;150494
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:33:29;83;20;;209;150075
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:35:56;76;18;;190;149882
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:38:24;79;20;;200;151676
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:40:54;87;19;;219;150259
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:43:26;92;21;;232;150388
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:48:35;88;20;;224;151136
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:51:08;82;20;;206;149249
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:53:29;95;21;;240;151530
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:55:56;90;21;;226;150281
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T10:58:27;81;19;;204;149442
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:01:08;70;18;;178;151314
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:03:27;80;19;;202;149914
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:06:01;90;20;;226;150483
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:08:30;79;19;;198;149572
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:11:03;83;19;;209;150873
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:16:21;77;18;;193;149578
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:21:05;83;19;;210;150135
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:23:38;86;20;;218;151911
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:28:37;85;20;;219;153384
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:31:06;93;21;;236;151555
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:33:35;88;20;;221;149714
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:36:12;84;21;;212;150710
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:38:37;88;20;;220;148414
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:41:02;75;19;;193;152656
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:43:33;82;20;;204;147645
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:48:41;79;20;;201;152548
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:51:05;79;21;;200;150009
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:53:38;88;23;;222;150950
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:56:09;74;19;;187;150573
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T11:58:35;81;21;;204;150691
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:01:07;85;21;;214;150186
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:03:46;79;21;;199;150138
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:06:09;88;22;;219;149168
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:08:42;89;22;;226;151338
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:11:15;69;23;;174;151234
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:13:38;77;22;;194;150165
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:16:30;86;23;;217;149940
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:18:38;83;23;;211;151204
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:21:11;94;27;;237;149866
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:23:43;77;26;;193;149826
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:28:44;84;28;;211;150446
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:33:41;92;28;;230;149050
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:36:12;90;25;;228;151465
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:38:43;89;23;;224;150249
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:41:23;93;24;;234;150565
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-14T12:43:42;77;22;;195;150148
