sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:10:34;74;37;;185;148716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:13:05;73;37;;189;153360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:15:35;68;34;;172;149694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:18:05;65;36;;164;151026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:20:36;79;36;;199;149520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:23:06;60;33;;153;150989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:25:40;73;33;;183;149767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:28:06;73;37;;183;150265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:30:36;71;34;;180;150505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:33:06;72;34;;182;149899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:35:37;70;37;;177;149625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:38:07;70;35;;178;151315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:40:42;79;37;;196;148205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:48:08;73;37;;186;151883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:50:38;68;36;;170;149275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:53:09;72;34;;182;150839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:55:39;71;37;;179;150006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T01:58:10;73;36;;185;151086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:00:40;73;36;;184;150535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:03:13;84;37;;211;150227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:05:41;85;37;;212;149268
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:08:12;78;38;;196;148868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:18:14;80;39;;203;150849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:23:15;81;35;;205;151461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:25:51;73;35;;184;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:40:47;78;34;;197;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:43:18;71;35;;178;150034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:45:50;78;32;;199;151462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:48:21;74;36;;184;148638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:50:51;69;33;;175;151686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:53:21;77;34;;196;150926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:55:51;73;32;;185;150615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T02:58:22;63;32;;160;150871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:00:52;63;31;;157;148037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:03:22;68;30;;173;152215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:05:54;74;35;;187;150335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:08:24;72;32;;181;149916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:10:54;60;31;;152;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:13:24;73;34;;185;150343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:15:55;70;32;;177;150909
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:18:25;66;32;;166;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:20:59;64;32;;160;149113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:23:26;67;31;;169;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:25:57;70;34;;180;153735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:28:28;77;33;;193;150045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T03:31:05;70;34;;178;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:18:37;72;32;;181;149708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:21:08;66;34;;166;148822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:23:39;62;31;;159;152674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:26:10;69;32;;176;151344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:28:40;69;34;;174;149886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:31:13;72;31;;184;151546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:33:41;81;35;;203;149945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:36:12;80;34;;201;149666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:38:42;74;33;;188;151387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:41:13;71;31;;180;150601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:43:43;69;34;;174;149782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:46:14;71;33;;180;150885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:48:44;75;35;;186;148648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:51:15;75;31;;191;152742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:53:45;67;33;;169;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:56:16;71;34;;179;150094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T04:58:47;74;33;;188;150813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:01:18;68;32;;173;150503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:03:47;78;32;;198;150461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:06:18;73;34;;185;150487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:08:48;73;33;;183;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:11:19;72;33;;180;149241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:13:49;73;33;;186;151978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:16:20;73;33;;184;149990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:18:50;71;34;;177;148664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:21:21;66;31;;169;152641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:23:51;66;33;;166;150000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:26:22;71;32;;180;151149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:28:53;74;34;;188;150953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:31:23;68;32;;172;149704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:33:54;69;31;;175;151449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:36:24;71;33;;177;148138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:38:54;78;36;;196;149024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:41:25;61;30;;159;153904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:43:55;77;32;;195;150171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:46:26;70;36;;176;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:48:57;73;31;;184;149566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:51:27;71;34;;180;151708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:53:57;71;33;;179;150172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:56:28;64;33;;161;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T05:58:58;85;35;;215;150415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:01:29;69;31;;174;150074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:03:59;68;34;;171;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:06:29;66;32;;165;148381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:09:00;65;34;;166;152485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:11:30;66;32;;166;150154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:14:01;69;34;;174;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:16:32;71;35;;178;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:19:02;71;31;;181;150943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:21:32;65;34;;163;149943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:24:04;72;33;;180;148698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:26:34;77;36;;199;153141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:29:05;77;34;;195;150093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:31:35;74;33;;187;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:34:05;78;37;;198;151011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:36:36;87;37;;219;150209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:39:06;72;33;;181;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:41:37;89;37;;223;149705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:44:07;80;35;;202;150437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:46:37;75;33;;189;151040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:49:08;69;35;;175;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:51:38;70;34;;176;149086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:54:09;70;32;;177;151310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:56:39;71;33;;178;150332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T06:59:10;60;33;;150;149478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:01:41;67;33;;170;152235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:04:11;65;31;;166;151019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:06:44;71;35;;179;149966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:09:12;78;36;;195;149070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:11:43;74;32;;189;152171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:14:13;68;35;;170;148563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:16:45;73;33;;188;152745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:19:14;68;33;;172;150426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:21:45;67;33;;171;151210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:24:15;64;33;;157;147185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:26:46;68;34;;175;153020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:29:17;61;31;;154;150080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:31:47;77;35;;194;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:34:18;77;34;;189;146941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:36:48;59;31;;153;154401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:39:19;79;34;;200;150120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:41:49;71;33;;179;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:44:20;71;35;;180;151118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:46:50;71;33;;180;150573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:49:21;72;34;;181;149244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:51:51;62;32;;157;150975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:54:24;82;35;;206;150651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:56:52;70;33;;174;148757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T07:59:23;65;31;;166;151884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:01:53;71;34;;180;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:04:24;73;33;;183;148890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:06:54;61;32;;156;152632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:09:25;79;35;;198;149084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:11:55;71;31;;181;152157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:14:33;76;33;;191;150529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:16:57;85;36;;215;150908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:19:27;73;34;;184;150045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:21:57;73;32;;182;148748
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:24:27;64;33;;164;151591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:26:58;74;34;;186;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:29:28;70;34;;177;150678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:31:59;70;33;;177;150087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:34:29;69;32;;174;150208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:36:59;75;32;;189;149956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:39:30;71;35;;179;150506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:42:00;71;33;;181;151263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:44:30;72;34;;181;150194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:47:01;76;34;;193;150663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:49:32;84;35;;212;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:52:03;70;33;;174;148620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:54:33;71;33;;180;150090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:57:03;54;29;;138;152213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T08:59:33;64;30;;162;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:02:04;70;33;;178;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:04:34;71;35;;180;150031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:07:05;77;33;;194;150036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:09:34;73;34;;184;149704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:12:05;71;33;;179;149330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:14:34;76;33;;192;151071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:17:05;71;32;;178;149577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:19:36;66;33;;168;152169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:22:06;68;31;;171;150083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:24:37;73;34;;185;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:27:07;58;30;;147;150250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:29:37;72;33;;182;150192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:32:08;64;33;;162;149799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:34:38;70;32;;177;149709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:37:09;72;33;;184;151957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:39:39;68;33;;171;149300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:42:13;68;30;;172;151198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:47:11;67;30;;170;150343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:49:41;68;32;;172;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T09:52:13;73;35;;185;150387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T10:37:22;71;31;;183;153039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T10:39:52;74;34;;185;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T10:42:26;79;34;;200;151739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T10:44:54;76;33;;191;149842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T10:47:23;76;34;;193;150872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T10:49:54;71;33;;179;151192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T10:52:25;73;32;;182;149516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T10:54:57;64;31;;163;151518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T10:57:26;69;33;;173;149459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T10:59:57;68;32;;171;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:05:03;80;33;;201;150469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:07:28;76;33;;192;150355
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:10:03;79;35;;199;150386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:17:34;68;31;;172;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:22:35;60;29;;152;151013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:32:38;71;32;;178;149534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:35:03;77;32;;194;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:37:34;69;32;;175;150379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:40:06;68;27;;170;149497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:42:34;66;28;;167;151594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:45:05;69;30;;175;150234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:47:37;74;28;;185;149992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:52:38;77;30;;191;148777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T11:57:36;70;27;;177;150990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T12:00:16;74;28;;185;149178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T12:10:08;74;29;;189;151789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T12:12:39;68;27;;172;150542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T12:15:18;69;28;;175;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T12:22:42;63;27;;157;149065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T12:32:53;82;30;;206;150668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T12:37:45;68;26;;169;148984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T12:40:17;76;29;;193;151161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T12:55:19;68;30;;171;149780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T12:57:50;72;28;;182;151658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:00:19;66;30;;167;150212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:02:49;72;30;;183;150767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:05:20;72;29;;178;147459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:10:22;70;30;;178;151785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:15:23;61;27;;153;149629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:17:53;69;31;;172;148634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:20:24;63;27;;161;153259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:22:53;77;34;;195;150189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:25:24;68;28;;172;150217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:27:54;71;33;;181;150951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:30:26;64;29;;161;149383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:32:55;61;28;;156;151174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:35:27;62;30;;156;150083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:37:57;71;32;;180;151395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:40:29;78;31;;197;150028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:43:01;75;30;;189;151152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:45:28;69;32;;174;150657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:47:58;67;29;;169;150488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:50:29;71;32;;179;150391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:52:59;70;32;;176;148770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:55:30;70;32;;179;152304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T13:58:00;67;31;;170;150768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:00:31;69;30;;173;149650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:03:01;70;30;;177;151220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:05:34;61;29;;154;150053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:08:03;75;32;;188;149825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:10:33;73;33;;184;151144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:13:03;75;32;;189;150991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:15:36;69;29;;174;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:18:04;66;32;;166;150901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:20:37;73;30;;181;147004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:23:07;68;31;;174;152820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:25:35;77;32;;195;150573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:30:35;70;33;;175;149257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:33:10;64;31;;164;151747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:35:36;79;33;;197;148630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:38:12;68;30;;175;152288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:43:11;70;32;;175;149571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:55:42;72;31;;182;150395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T14:58:17;58;30;;147;150625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:03:14;73;31;;185;150035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:05:44;65;30;;163;149888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:08:14;72;34;;182;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:10:45;77;32;;193;149838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:13:15;63;29;;160;151030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:15:46;77;33;;195;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:18:17;68;30;;169;148004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:20:47;76;34;;196;153434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:23:19;71;33;;180;151097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:25:50;77;32;;196;151140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:28:21;67;32;;170;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:30:50;70;31;;177;150232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:33:20;78;34;;194;147430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:35:50;71;32;;182;153187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:38:23;78;31;;198;150749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:40:51;72;32;;183;150739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:43:21;80;34;;201;150389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:45:52;69;33;;173;150121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:48:22;67;30;;168;148440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-14T15:50:52;63;29;;161;152008
