sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:01:44;13.20;77.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:04:46;13.20;77.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:07:49;13.20;77.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:10:51;13.20;77.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:13:53;13.20;77.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:16:55;13.30;77.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:19:57;13.20;77.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:23:06;13.20;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:26:13;13.30;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:29:16;13.20;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:32:20;13.20;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:35:22;13.20;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:38:25;13.20;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:41:27;13.20;77.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:44:30;13.20;77.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:47:32;13.20;77.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:50:34;13.20;77.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:53:38;13.20;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:56:41;13.20;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T00:59:43;13.20;77.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:02:45;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:05:48;13.20;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:08:51;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:11:54;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:14:57;13.20;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:18:00;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:21:08;13.20;78.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:24:11;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:27:13;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:30:16;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:33:18;13.20;78.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:36:21;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:39:23;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:42:25;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:49:20;13.20;78.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:52:42;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:55:49;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T01:58:52;13.20;78.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:01:55;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:04:59;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:08:11;13.20;78.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:11:19;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:14:42;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:18:13;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:28:20;13.20;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:31:27;13.20;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:34:31;13.20;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:37:56;13.20;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:41:03;13.20;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:44:10;13.10;77.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:47:12;13.20;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:50:18;13.20;77.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:53:29;13.20;77.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:56:34;13.20;77.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T02:59:37;13.20;77.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:02:47;13.10;77.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:05:54;13.10;77.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:08:57;13.10;77.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:11:59;13.20;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:15:04;13.10;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:18:09;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:21:11;13.10;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:24:14;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:27:16;13.10;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:30:18;13.10;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:33:21;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:36:27;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:39:29;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:42:33;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:45:35;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:48:39;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:51:42;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:54:45;13.10;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T03:57:47;13.10;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:00:50;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:03:52;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:06:55;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:09:57;13.10;77.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:13:16;13.10;77.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:16:24;13.10;77.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:19:33;13.10;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:22:37;13.10;78.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:25:39;13.10;77.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:28:42;13.10;77.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:31:45;13.10;78.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:34:48;13.10;78.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:37:50;13.10;78.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:40:55;13.10;78.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:44:03;13.10;78.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:47:05;13.10;78.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:50:09;13.10;78.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:53:12;13.10;78.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:56:17;13.00;78.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T04:59:19;13.00;78.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:02:22;13.10;78.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:05:41;13.10;78.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:08:51;13.00;78.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:12:13;13.00;78.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:15:27;13.00;78.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:18:53;13.10;78.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:22:11;13.00;78.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:25:33;13.00;78.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:28:45;13.10;79.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:32:13;13.00;78.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:35:31;13.00;78.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:39:05;13.10;79.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:42:31;13.00;79.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:45:52;13.00;79.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:49:15;13.10;79.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:52:35;13.10;79.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:55:57;13.00;79.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T05:59:11;13.10;80.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:02:24;13.00;81.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:05:35;13.10;81.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:08:37;13.00;81.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:11:41;13.00;80.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:14:43;13.00;80.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:17:45;13.00;80.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:20:48;13.00;80.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:23:57;13.00;81.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:27:03;13.00;81.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:30:06;13.00;81.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:33:08;13.00;81.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:36:11;13.00;81.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:39:16;13.00;81.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:42:22;13.00;81.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:45:26;13.00;82.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:48:30;13.00;82.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:51:33;13.00;82.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:54:38;13.00;82.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T06:57:42;13.00;82.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:00:46;13.00;82.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:03:54;13.00;82.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:06:57;13.00;82.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:09:59;13.00;82.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:13:03;13.00;82.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:16:09;13.00;82.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:19:12;13.00;82.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:22:14;13.00;83.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:25:17;13.00;83.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:28:20;13.00;83.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:31:25;13.00;83.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:34:28;13.00;83.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:37:30;13.00;83.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:40:34;13.00;84.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:43:39;13.00;83.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:46:41;13.00;83.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:49:43;13.00;83.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:52:45;13.00;83.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:55:47;13.00;83.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T07:58:50;13.00;83.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:01:52;13.00;84.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:04:54;13.00;84.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:07:57;13.00;84.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:11:06;13.00;84.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:14:10;13.00;84.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:17:13;13.00;84.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:20:15;13.00;84.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:23:18;13.00;84.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:26:20;13.00;84.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:29:22;13.00;84.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:32:25;13.00;84.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:35:27;13.00;85.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:38:29;13.00;85.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:41:32;13.00;85.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:44:34;13.00;85.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:47:36;13.00;85.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:50:38;12.90;85.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:53:41;13.00;85.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:56:43;13.00;85.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T08:59:46;13.00;86.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:02:48;12.90;86.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:05:51;13.00;86.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:08:53;13.00;86.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:11:56;12.90;86.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:14:59;12.90;86.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:18:01;13.00;86.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:21:04;13.00;86.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:24:06;12.90;86.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:27:08;13.00;87.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:30:11;12.90;87.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:33:13;12.90;87.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:36:16;13.00;87.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:39:18;13.00;87.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:42:23;12.90;87.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:45:33;13.00;87.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:48:36;12.90;87.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:51:38;12.90;87.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:54:48;12.90;87.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T09:57:56;12.90;88.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:01:00;12.90;88.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:04:15;12.90;88.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:07:29;12.90;87.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:10:32;12.90;87.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:13:34;12.90;87.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:16:44;12.90;87.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:19:59;12.90;88.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:26:18;12.90;88.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:29:21;12.90;88.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:32:31;12.90;88.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:35:34;12.90;88.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:38:37;12.90;88.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:41:39;12.90;88.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:44:42;12.90;88.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:47:49;12.90;88.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:54:14;12.90;89.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T10:57:20;12.90;89.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:00:23;12.90;89.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:03:26;12.90;88.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:10:17;12.90;88.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:13:43;12.90;88.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:30:48;12.90;89.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:37:23;12.90;89.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:40:28;12.90;89.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:43:41;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:47:32;12.90;89.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:50:36;12.90;89.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:53:58;12.90;90.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T11:57:03;12.90;90.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:00:20;12.90;90.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:07:03;12.90;89.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:10:06;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:13:10;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:16:36;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:19:42;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:22:56;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:29:16;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:32:25;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:36:21;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:39:13;12.90;90.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:49:09;12.90;90.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:52:18;12.90;90.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:55:33;12.90;90.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T12:59:25;12.90;90.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:05:20;12.90;90.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:08:34;12.90;90.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:11:40;12.90;90.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:14:48;12.90;90.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:17:53;12.90;90.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:20:59;12.90;90.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:24:07;12.90;90.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:27:20;12.90;90.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:30:26;12.90;90.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:33:29;12.90;90.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:36:31;12.90;90.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:39:34;12.90;90.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:42:36;12.90;90.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:49:22;12.90;90.20
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:55:31;12.90;90.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T13:58:37;12.90;90.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:01:47;12.90;90.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:04:50;12.90;90.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:07:52;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:10:59;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:14:06;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:17:13;12.90;89.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:20:35;12.90;89.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:23:39;12.90;89.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:26:51;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:30:04;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:33:19;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:36:38;12.90;89.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:39:40;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:42:43;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:45:48;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:48:56;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:52:08;12.90;89.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:55:20;12.90;89.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T14:58:34;12.90;89.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:01:39;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:04:42;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:07:44;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:10:47;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:13:50;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:16:52;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:19:55;12.90;89.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:22:59;12.90;89.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:26:02;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:29:04;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:32:14;12.90;89.80
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:35:17;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:38:21;12.90;89.70
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:41:25;12.90;89.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:44:28;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:47:30;12.90;89.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:50:37;12.90;89.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:53:40;12.90;89.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:56:42;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T15:59:45;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:02:48;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:05:51;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:08:53;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:11:55;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:14:58;12.90;90.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:18:00;12.90;90.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:21:18;12.90;90.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:24:20;12.90;91.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:27:23;12.90;91.90
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:30:25;13.00;92.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:33:27;13.00;92.00
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:36:30;13.00;92.10
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:39:33;13.00;92.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:42:52;13.00;92.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:46:15;13.00;92.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:49:18;13.00;92.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:52:20;13.00;92.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:55:22;13.00;92.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T16:58:25;13.00;92.30
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T17:01:27;13.00;92.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T17:04:30;13.00;92.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T17:07:32;13.00;92.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T17:10:35;13.10;92.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T17:13:39;13.00;92.40
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T17:16:41;13.00;92.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T17:19:44;13.00;92.50
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T17:22:46;13.10;92.60
50995;DHT22;37024;45.30859902;10.80898476;2023-03-14T17:25:49;13.10;92.40
