sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:15:14;61;31;;154;149905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:16:48;57;28;;142;147354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:19:19;58;30;;148;151156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:21:49;57;29;;148;153127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:24:19;51;29;;128;149430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:26:50;59;32;;148;150327
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:29:21;69;31;;174;150795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:31:51;58;32;;147;149970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:34:21;59;29;;151;151905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:36:52;56;33;;142;149788
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:39:23;57;30;;144;151250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:41:53;51;29;;127;147774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:44:24;60;32;;155;153251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:46:54;56;31;;140;149120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:49:25;54;31;;136;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:51:55;52;30;;134;151901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:54:25;60;30;;151;150683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:56:56;52;31;;131;149522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T00:59:26;54;30;;138;151379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:02:00;60;29;;153;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:04:30;58;29;;148;151158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:06:59;56;31;;141;150624
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:09:29;48;28;;122;150192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:12:00;59;30;;144;146025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:14:30;62;30;;162;154795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:17:01;64;31;;162;150088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:19:30;63;30;;159;149615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:22:01;54;28;;137;151541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:24:32;63;31;;159;150482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:27:02;53;29;;135;150471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:29:35;62;32;;156;149997
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:32:03;53;28;;134;150924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:34:33;68;32;;169;148852
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:37:04;58;30;;149;151664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:39:34;51;30;;130;150791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:42:05;55;29;;139;150630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:44:54;58;28;;147;150475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:47:06;67;31;;168;148700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:49:36;57;31;;145;150644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:52:23;63;29;;162;151921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:54:40;56;30;;141;149428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:57:20;52;29;;133;151744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T01:59:38;53;28;;134;149341
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:02:10;65;31;;164;151213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:04:39;66;31;;167;150949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:07:17;49;30;;125;150080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:09:40;61;31;;154;149986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:12:12;67;32;;170;151489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:14:48;59;29;;150;150960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:17:12;55;33;;137;147761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:22:16;57;29;;144;149394
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:24:59;63;32;;162;152831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:27:16;58;31;;146;149579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:29:46;64;30;;162;150624
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:32:15;57;30;;144;149190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:34:46;50;29;;127;151334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:37:16;63;33;;161;151279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:39:51;59;29;;146;147251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:42:16;48;30;;124;153214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:44:48;61;32;;154;149962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:47:18;61;31;;153;148627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:49:48;64;33;;164;152580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:52:19;57;30;;141;147451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:54:49;52;29;;132;150081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:57:20;66;34;;169;153044
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T02:59:50;53;31;;136;151668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:02:23;58;31;;147;150999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:04:51;59;30;;149;149745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:07:22;57;30;;144;151321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:09:52;59;31;;145;147299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:12:23;59;31;;151;152119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:14:53;59;30;;149;151247
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:17:24;58;31;;149;151549
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:19:54;57;30;;143;149807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:22:25;63;33;;159;150002
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:24:55;56;30;;142;150542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:27:26;55;30;;140;151544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:29:57;55;32;;138;149590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:32:27;63;31;;161;151243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:34:58;57;33;;145;151186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:37:30;51;30;;129;150413
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:39:59;66;34;;166;150344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:42:30;58;32;;147;150283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:45:00;52;31;;131;150988
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:47:31;58;31;;146;150093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:50:03;68;34;;170;149572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:52:31;51;31;;130;150166
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:55:07;52;32;;132;150067
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T03:57:32;54;30;;137;151802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:00:04;58;33;;145;149951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:02:33;55;32;;138;150459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:05:04;59;31;;149;151289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:07:34;59;33;;149;150265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:10:04;52;30;;133;150603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:12:35;55;30;;138;149757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:15:06;52;29;;132;151326
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:17:36;58;31;;146;150949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:20:11;65;31;;164;150377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:22:38;58;33;;142;146514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:25:08;51;28;;132;153531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:27:39;58;31;;147;150120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:30:09;66;32;;167;151295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:32:39;60;30;;153;150854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:35:10;59;30;;149;150537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:37:43;58;31;;145;147607
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:40:11;52;28;;133;153322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:42:41;60;32;;151;150290
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:45:11;47;29;;119;149674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:47:45;53;29;;130;145850
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:50:13;59;32;;154;155658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:52:47;54;31;;138;150837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:55:14;52;32;;131;150848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T04:57:44;60;33;;151;149812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:00:15;56;33;;141;148582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:02:45;60;31;;153;152511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:05:16;48;31;;121;150600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:07:47;58;32;;147;151185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:10:17;68;32;;171;150368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:12:47;61;34;;153;149199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:15:18;70;34;;178;152087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:17:49;70;34;;178;150526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:20:19;51;30;;128;150160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:22:49;65;36;;162;148609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:25:20;55;30;;140;152273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:27:53;47;31;;119;151140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:30:22;60;32;;150;148060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:32:51;52;32;;134;152710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:35:22;59;33;;150;150057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:37:52;67;32;;169;150726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:40:23;55;31;;138;147859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:42:53;55;32;;139;150829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:45:24;47;31;;122;152736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:47:54;57;30;;143;150272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:50:25;60;33;;148;147530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:52:56;52;30;;133;151366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:55:26;60;32;;155;152755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T05:57:56;70;34;;173;148170
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:00:26;58;32;;150;152743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:02:57;52;31;;132;150571
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:05:27;57;31;;144;149530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:07:58;64;32;;161;150502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:10:28;56;34;;143;151186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:12:59;63;33;;158;150281
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:15:30;57;33;;142;148447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:18:01;57;32;;145;152385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:20:37;57;33;;141;147494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:23:01;49;32;;126;153490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:25:33;64;33;;161;150675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:28:02;68;35;;172;151572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:30:33;55;34;;138;148776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:33:03;57;33;;144;150725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:35:34;62;34;;159;151682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:38:04;57;33;;144;149781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:40:35;59;35;;149;150673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:43:05;63;34;;158;150435
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:45:36;52;32;;131;150675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:48:06;50;33;;127;150518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:50:37;57;32;;145;150780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:53:07;60;33;;150;149537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:55:38;51;35;;129;151028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T06:58:09;59;33;;149;150725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:00:39;62;35;;156;150809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:03:10;52;34;;131;149956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:05:41;53;36;;135;151342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:08:11;58;36;;148;150854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:10:41;60;36;;152;150013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:13:12;66;35;;166;150219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:15:43;55;34;;140;151684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:18:14;62;37;;156;150324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:20:45;57;34;;139;145762
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:23:15;57;33;;148;155243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:25:45;54;33;;135;149291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:28:15;59;33;;151;152214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:30:46;63;34;;159;150799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:33:17;55;33;;138;149117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:35:48;67;34;;172;152240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:38:18;52;33;;131;148830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:40:48;65;36;;164;151066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:43:19;61;34;;155;150994
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:45:49;59;38;;148;150484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:48:20;61;35;;154;150580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:50:51;59;38;;150;150520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:53:22;65;36;;165;151334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:55:52;55;37;;138;150022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T07:58:24;52;38;;132;150150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:00:52;58;38;;145;148299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:03:22;56;39;;144;151998
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:05:55;52;39;;131;149063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:08:23;58;39;;149;151719
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:10:54;57;40;;145;150738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:13:26;57;38;;144;150225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:15:54;58;41;;143;146442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:18:25;59;39;;153;154584
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:20:55;57;38;;142;148787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:23:26;57;38;;147;152946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:25:56;57;39;;140;146922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:28:33;63;47;;163;153096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:30:57;55;48;;139;149465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:33:27;53;48;;134;150320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:35:59;65;55;;165;151224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:38:28;53;50;;134;150292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:40:59;62;44;;157;150515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:43:29;56;45;;139;148277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:46:00;59;44;;150;152063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:48:30;60;41;;150;148740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:51:11;55;40;;142;153105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:53:32;64;43;;163;151470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:56:03;57;39;;143;150469
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T08:58:33;56;42;;142;150132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:01:07;59;40;;147;148480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:03:34;70;42;;180;152442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:06:08;45;39;;115;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:08:35;55;40;;140;150842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:11:08;60;39;;149;147572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:13:36;63;42;;159;151263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:16:06;59;41;;152;152551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:18:37;56;40;;141;149236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:21:07;58;40;;147;151903
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:23:38;57;40;;142;148822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:26:08;64;44;;164;151697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:28:38;59;41;;148;148424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:31:09;60;44;;153;152274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:33:39;53;45;;134;150918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:36:10;54;42;;137;150450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:38:41;59;44;;148;149051
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:43:41;48;37;;123;151030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:46:12;56;41;;140;149097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:48:42;57;38;;145;152216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:51:14;51;39;;128;150332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:53:44;58;40;;147;150389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:56:19;66;41;;165;149792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T09:58:48;62;40;;154;148860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:01:16;54;38;;140;154333
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:03:46;52;35;;132;150755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:06:17;60;34;;152;150309
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:08:48;64;33;;162;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:11:19;59;34;;149;150823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:14:06;66;33;;166;150556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:16:22;56;30;;141;148855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:18:50;63;30;;160;152201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:21:23;56;29;;141;150888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:23:51;72;29;;179;148844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:26:26;62;28;;154;149017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:28:53;62;29;;160;152581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:31:24;61;27;;154;150847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:33:57;69;26;;174;149256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:36:27;60;29;;151;150239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:38:57;61;27;;155;151853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:41:26;65;28;;166;151690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:43:57;62;28;;155;149853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:46:29;59;28;;151;151619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:48:57;67;29;;169;149320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:51:29;55;29;;139;149907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:54:00;63;28;;160;151295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:56:33;59;27;;151;152382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T10:59:02;55;25;;140;150300
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:01:41;63;27;;158;150246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:09:15;56;24;;142;150494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:11:32;77;26;;192;149291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:14:07;60;24;;154;151652
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:16:53;55;23;;138;149849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:21:41;50;23;;128;152552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:29:11;50;21;;127;151888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:31:36;68;25;;171;149224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:36:41;60;23;;152;150657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:39:13;53;22;;136;151323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:41:40;62;23;;154;148892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:44:11;65;24;;165;152027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:46:42;63;24;;159;150866
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:49:26;53;22;;135;150815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:51:39;67;24;;168;150331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:56:50;55;23;;137;149311
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-14T11:59:17;61;25;;156;151266
